siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201186,00014,21620118600014,O,1983-03-01,01,2018,,2020-08-25T10:18:15,true,3,,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
216201186,00022,21620118600022,O,1983-12-21,01,2018,,2021-07-15T20:02:15,false,4,,2,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 16,,,,85.20Z,NAFRev2,N,2.549453,50.372473,0.77,housenumber,2 Rue Grande 62690 Béthonsart,62118_0090_00002,G,2 RUE GRANDE,
256201286,00018,25620128600018,O,1983-03-01,NN,,,2010-04-18T03:17:01,false,5,MAIRIE,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,36.00Z,NAFRev2,O,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
256203449,00010,25620344900010,O,1996-09-05,01,2018,,2020-08-25T10:20:32,true,3,MAIRIE,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
266201185,00011,26620118500011,O,1983-03-01,NN,,,2010-06-26T03:13:15,true,3,MAIRIE,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
296200132,00011,29620013200011,O,1983-12-19,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
319581138,00017,31958113800017,O,1980-08-06,NN,,,2014-10-30T03:06:19,true,4,,12,,RUE,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.551307,50.37602,0.81,housenumber,12 Grand Rue 62690 Béthonsart,62118_5fadoh_00012,G,12 GRAND RUE,
326917424,00011,32691742400011,O,,,,,,true,1,,3,,RUE,GRANDE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,2.551285,50.374822,0.93,housenumber,3 Rue Grande 62690 Béthonsart,62118_0090_00003,G,3 RUE GRANDE,
338754716,00011,33875471600011,O,,,,,,true,1,,3,,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,2.549976,50.376663,0.93,housenumber,3 Rue Neuve 62690 Béthonsart,62118_0150_00003,G,3 RUE NEUVE,
338984552,00020,33898455200020,O,,NN,,,,true,1,,18,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,77.14,NAP,N,2.550931,50.377694,0.93,housenumber,18 Grand Rue 62690 Béthonsart,62118_5fadoh_00018,G,18 GRAND RUE,
343878518,00012,34387851800012,O,,NN,,,,true,1,,3,,RUE,GRANDE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,01.1A,NAF1993,N,2.551285,50.374822,0.93,housenumber,3 Rue Grande 62690 Béthonsart,62118_0090_00003,G,3 RUE GRANDE,
349880807,00012,34988080700012,O,1989-03-01,NN,,,2006-10-27T03:54:29,true,3,,1,,RUE,MINGOVAL,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.551578,50.376129,0.92,housenumber,1 Rue de Mingoval 62690 Béthonsart,62118_0141_00001,G,1 RUE DE MINGOVAL,
381505437,00016,38150543700016,O,1991-03-13,NN,,,2007-01-26T11:28:28,true,3,,17,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.549286,50.378657,0.93,housenumber,17 Grand Rue 62690 Béthonsart,62118_5fadoh_00017,G,17 GRAND RUE,
383860905,00017,38386090500017,O,,NN,,,,true,1,,20,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.549191,50.378604,0.93,housenumber,20 Grand Rue 62690 Béthonsart,62118_5fadoh_00020,G,20 GRAND RUE,
383956083,00018,38395608300018,O,1991-12-09,NN,,,2008-01-04T22:31:42,true,3,,1,,RUE,MINGOVAL,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.551578,50.376129,0.92,housenumber,1 Rue de Mingoval 62690 Béthonsart,62118_0141_00001,G,1 RUE DE MINGOVAL,
393885876,00010,39388587600010,O,1994-01-19,NN,,,2018-10-10T11:06:34,true,3,BETHONSART,3,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.551285,50.374822,0.77,housenumber,3 Rue Grande 62690 Béthonsart,62118_0090_00003,G,3 RUE GRANDE,
394696082,00012,39469608200012,O,1994-03-11,NN,,,2015-07-03T11:10:19,false,4,,6,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.20A,NAFRev2,N,2.549992,50.374395,0.77,housenumber,6 Rue Grande 62690 Béthonsart,62118_0090_00006,G,6 RUE GRANDE,
399926534,00013,39992653400013,O,1983-10-01,NN,,,2021-02-23T11:23:46,true,3,,22,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.548357,50.378468,0.78,housenumber,22 Rue Grande 62690 Béthonsart,62118_0090_00022,G,22 RUE GRANDE,
400828307,00019,40082830700019,O,1982-01-01,NN,,,2010-09-20T19:54:51,true,4,,1,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2010-07-08,F,,,,,01.50Z,NAFRev2,N,2.549662,50.3733,0.93,housenumber,1 Grand Rue 62690 Béthonsart,62118_5fadoh_00001,G,1 GRAND RUE,
402363303,00015,40236330300015,O,1995-10-02,NN,,,2010-04-18T07:00:28,true,5,,10,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.99C,NAFRev2,O,2.552394,50.37502,0.93,housenumber,10 Rue de la Place 62690 Béthonsart,62118_0170_00010,G,10 RUE DE LA PLACE,
404262404,00027,40426240400027,O,2007-05-01,,,,2008-01-04T20:37:50,true,2,,5,,RUE,DE L' IMPASSE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.553483,50.375349,0.93,housenumber,5 Rue de l'Impasse 62690 Béthonsart,62118_0110_00005,G,5 RUE DE L IMPASSE,
405345570,00015,40534557000015,O,1996-02-01,NN,,,2006-10-28T03:27:41,true,4,,3,,RUE,GRANDE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2B,NAFRev1,N,2.551285,50.374822,0.93,housenumber,3 Rue Grande 62690 Béthonsart,62118_0090_00003,G,3 RUE GRANDE,
410105613,00021,41010561300021,O,2009-04-04,,,,2021-02-23T11:32:13,true,2,,17,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2009-04-04,A,,,,,68.20A,NAFRev2,N,2.549596,50.378925,0.78,housenumber,17 Rue Grande 62690 Béthonsart,62118_0090_00017,G,17 RUE GRANDE,
413724261,00016,41372426100016,O,1997-07-14,NN,,,2009-01-23T08:46:29,true,4,,1,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.552109,50.375375,0.93,housenumber,1 Rue de la Place 62690 Béthonsart,62118_0170_00001,G,1 RUE DE LA PLACE,
421570490,00019,42157049000019,O,1999-01-01,NN,,,2008-11-08T01:39:44,false,3,,1,,RUE,MINGOVAL,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,O,2.551578,50.376129,0.92,housenumber,1 Rue de Mingoval 62690 Béthonsart,62118_0141_00001,G,1 RUE DE MINGOVAL,
438475584,00019,43847558400019,O,2001-06-01,NN,,,2008-01-04T20:12:18,true,3,,6,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.550203,50.374305,0.93,housenumber,6 Grand Rue 62690 Béthonsart,62118_5fadoh_00006,G,6 GRAND RUE,
448668996,00037,44866899600037,O,2021-06-01,,,,2021-06-08T13:33:18,false,1,PARCELLE ZC19,,,LD,LE BOIS DUPUIS,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES RAMONIERES 1,35.11Z,NAFRev2,N,,,0,,,,,,
448668996,00045,44866899600045,O,2021-06-01,,,,2021-07-01T11:01:30,false,1,,,,LD,LE BOIS DUPUIS PARCELLE ZC 19 SU,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES RAMONIERES 2,35.11Z,NAFRev2,N,,,0,,,,,,
451963359,00075,45196335900075,O,2017-07-26,,,,2021-02-23T13:35:36,true,1,,2,,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,47.19B,NAFRev2,N,2.548586,50.377158,0.93,housenumber,2 Rue Neuve 62690 Béthonsart,62118_0150_00002,G,2 RUE NEUVE,
478144017,00017,47814401700017,O,2004-07-01,NN,,,2020-09-26T03:48:19,true,5,,17,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-04-23,F,,,,,01.50Z,NAFRev2,O,2.549286,50.378657,0.93,housenumber,17 Grand Rue 62690 Béthonsart,62118_5fadoh_00017,G,17 GRAND RUE,
478846892,00014,47884689200014,O,2004-09-01,02,2018,,2021-04-03T03:47:52,true,5,,3,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.550675,50.374722,0.93,housenumber,3 Grand Rue 62690 Béthonsart,62118_5fadoh_00003,G,3 GRAND RUE,
478846892,00022,47884689200022,O,2019-03-11,,,,2019-03-28T03:46:20,false,1,,,,,CHEMIN RURAL DE LA MARNE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2019-03-11,A,,,,,01.50Z,NAFRev2,N,0.998782,46.5857086,0.91,poi.track,Chemin Rural de la Marne Concremiers,https://osm.org/way/182615108,G,,
479038374,00019,47903837400019,O,2004-10-05,NN,,,2013-08-02T08:46:15,false,4,LA FRENAIE,62,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,68.20A,NAFRev2,N,2.549662,50.3733,0.93,street,Grand Rue 62690 Béthonsart,62118_5fadoh,G,GRAND RUE,
481767663,00018,48176766300018,O,2005-04-04,,,,2008-11-08T02:50:36,false,2,,13,,,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,45.4C,NAFRev1,N,2.551334,50.377572,0.78,housenumber,13 Rue Grande 62690 Béthonsart,62118_0090_00013,G,13 RUE GRANDE,
489860353,00015,48986035300015,O,2003-07-28,NN,,,2013-05-18T04:06:10,true,3,MAIRIE,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,94.99Z,NAFRev2,O,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
507941268,00033,50794126800033,O,2013-10-19,,,,2017-04-12T19:22:23,true,2,,2,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,74.90B,NAFRev2,N,2.549626,50.372287,0.93,housenumber,2 Grand Rue 62690 Béthonsart,62118_5fadoh_00002,G,2 GRAND RUE,
510059371,00011,51005937100011,O,2009-01-01,NN,,,2016-04-26T02:58:24,true,2,,2,,RUE,DE L'IMPASSE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.553875,50.375322,0.93,housenumber,2 Rue de l'Impasse 62690 Béthonsart,62118_0110_00002,G,2 RUE DE L IMPASSE,
514107291,00015,51410729100015,O,2009-09-01,NN,,4322BB,2017-05-04T05:34:43,false,3,,12,B,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,43.22B,NAFRev2,O,2.546877,50.377995,0.73,housenumber,12 bis Rue Neuve 62690 Béthonsart,62118_0150_00012_bis,G,12 BIS RUE NEUVE,
517550760,00022,51755076000022,O,2010-08-02,,,,2012-11-10T01:23:13,true,2,,2,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2011-08-28,F,,,,,46.73A,NAFRev2,N,2.549626,50.372287,0.93,housenumber,2 Grand Rue 62690 Béthonsart,62118_5fadoh_00002,G,2 GRAND RUE,
520995382,00014,52099538200014,O,2010-01-01,01,2018,,2020-08-25T10:35:15,true,2,,1,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.549662,50.3733,0.93,housenumber,1 Grand Rue 62690 Béthonsart,62118_5fadoh_00001,G,1 GRAND RUE,
529019374,00030,52901937400030,O,2019-10-07,,,,2021-02-23T15:46:14,true,1,,6,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,BIO-TIFUL AU NATUREL,47.91B,NAFRev2,N,2.550203,50.374305,0.93,housenumber,6 Grand Rue 62690 Béthonsart,62118_5fadoh_00006,G,6 GRAND RUE,
529167793,00015,52916779300015,O,2010-12-15,,,,2021-05-17T16:00:41,true,1,,3,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,01.41Z,NAFRev2,N,2.550675,50.374722,0.93,housenumber,3 Grand Rue 62690 Béthonsart,62118_5fadoh_00003,G,3 GRAND RUE,
537457624,00014,53745762400014,O,2011-11-21,,,9602AB,2016-10-05T03:26:29,false,2,,12,B,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,96.02A,NAFRev2,N,2.546877,50.377995,0.73,housenumber,12 bis Rue Neuve 62690 Béthonsart,62118_0150_00012_bis,G,12 BIS RUE NEUVE,
537622698,00018,53762269800018,O,2011-11-16,,,,2013-07-17T12:48:08,false,2,,2,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2013-07-01,F,ECO-MENUISERIES AVEC OU SANS POSE,,,,43.32A,NAFRev2,N,2.549626,50.372287,0.93,housenumber,2 Grand Rue 62690 Béthonsart,62118_5fadoh_00002,G,2 GRAND RUE,
661913731,00013,66191373100013,O,,NN,,,,true,1,,1,,,LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,2.552109,50.375375,0.83,housenumber,1 Rue de la Place 62690 Béthonsart,62118_0170_00001,G,1 RUE DE LA PLACE,
751479791,00012,75147979100012,O,2012-05-01,,,,2021-02-23T16:07:01,true,2,,12,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,2.551307,50.37602,0.93,housenumber,12 Grand Rue 62690 Béthonsart,62118_5fadoh_00012,G,12 GRAND RUE,
753264282,00017,75326428200017,O,2012-07-18,,,,2016-12-28T03:50:20,false,2,,12,B,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,2.546877,50.377995,0.73,housenumber,12 bis Rue Neuve 62690 Béthonsart,62118_0150_00012_bis,G,12 BIS RUE NEUVE,
783930563,00011,78393056300011,O,,NN,,,,true,1,,,,,,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
790504039,00013,79050403900013,O,2012-11-22,,,,2018-04-23T12:34:56,false,2,MAIRIE DE BETHONSART,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2015-02-10,F,,,,,94.99Z,NAFRev2,N,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
791076953,00011,79107695300011,O,2013-01-24,NN,,,2021-06-22T08:38:15,true,3,,7,B,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2021-04-30,A,INOSIME,,,INOSIME,71.12B,NAFRev2,N,2.54692,50.378066,0.74,housenumber,7 bis Rue Neuve 62690 Béthonsart,62118_0150_00007_bis,G,7 BIS RUE NEUVE,
791968902,00019,79196890200019,O,2013-04-19,,,,2013-07-15T11:21:30,false,2,,26,,RTE,GRANDE RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,56.10C,NAFRev2,N,2.547516,50.378434,0.74,housenumber,26 Rue Grande 62690 Béthonsart,62118_0090_00026,G,26 RUE GRANDE,
794440099,00016,79444009900016,O,2013-07-04,,,,2021-06-01T03:57:05,true,2,,7,B,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,68.20B,NAFRev2,N,2.54692,50.378066,0.74,housenumber,7 bis Rue Neuve 62690 Béthonsart,62118_0150_00007_bis,G,7 BIS RUE NEUVE,
798485967,00029,79848596700029,O,2014-07-07,,,,2021-02-23T16:26:59,true,2,,7,,RUE,GRANDE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-03-24,A,,,,MISTERE DIT...VINS,47.99A,NAFRev2,O,2.551443,50.375666,0.93,housenumber,7 Rue Grande 62690 Béthonsart,62118_0090_00007,G,7 RUE GRANDE,
810874297,00015,81087429700015,O,2015-03-24,,,,2015-04-16T10:35:29,true,1,,24,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,94.99Z,NAFRev2,N,2.547569,50.378649,0.93,housenumber,24 Grand Rue 62690 Béthonsart,62118_5fadoh_00024,G,24 GRAND RUE,
827828948,00014,82782894800014,O,2017-02-20,,,,2017-02-21T08:58:29,true,1,,6,,,GRAND' RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,71.12B,NAFRev2,N,2.550203,50.374305,0.93,housenumber,6 Grand Rue 62690 Béthonsart,62118_5fadoh_00006,G,6 GRAND RUE,
828336867,00019,82833686700019,O,2017-03-13,,,,2017-03-15T08:50:50,true,1,,2,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,47.99A,NAFRev2,N,2.551682,50.375849,0.93,housenumber,2 Rue de la Place 62690 Béthonsart,62118_0170_00002,G,2 RUE DE LA PLACE,
828577643,00012,82857764300012,O,2017-03-20,,,,2021-02-20T03:40:22,true,2,,2,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,68.20B,NAFRev2,N,2.549626,50.372287,0.93,housenumber,2 Grand Rue 62690 Béthonsart,62118_5fadoh_00002,G,2 GRAND RUE,
834272783,00012,83427278300012,O,2017-08-03,,,,2017-12-28T15:45:38,true,1,,6,,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,91.03Z,NAFRev2,N,2.552252,50.375357,0.93,housenumber,6 Rue de la Place 62690 Béthonsart,62118_0170_00006,G,6 RUE DE LA PLACE,
835189390,00015,83518939000015,O,2017-04-26,,,,2018-02-06T11:14:32,true,1,,17,,RUE,GRAND,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,88.99B,NAFRev2,N,2.549596,50.378925,0.86,housenumber,17 Rue Grande 62690 Béthonsart,62118_0090_00017,G,17 RUE GRANDE,
837569383,00016,83756938300016,O,2012-09-26,,,,2018-06-29T16:31:29,true,1,,3,A,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2012-09-26,A,,,,,94.99Z,NAFRev2,N,2.548102,50.377367,0.79,housenumber,3 a Rue Neuve 62690 Béthonsart,62118_0150_00003_a,G,3 A RUE NEUVE,
837960665,00011,83796066500011,O,2018-03-01,,,,2021-07-19T03:35:39,true,2,,3,,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,2.549976,50.376663,0.93,housenumber,3 Rue Neuve 62690 Béthonsart,62118_0150_00003,G,3 RUE NEUVE,
881410476,00017,88141047600017,O,2020-01-04,,,,2020-02-10T08:31:30,true,1,,16,A,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-01-04,A,,,,,93.12Z,NAFRev2,N,2.551046,50.37732,0.8,housenumber,16 a Grand Rue 62690 Béthonsart,62118_5fadoh_00016_a,G,16 A GRAND RUE,
882008600,00018,88200860000018,O,2020-01-01,,,,2020-02-28T10:19:43,true,1,,12,,,GRAND RUE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,2.551307,50.37602,0.93,housenumber,12 Grand Rue 62690 Béthonsart,62118_5fadoh_00012,G,12 GRAND RUE,
882994585,00017,88299458500017,O,2020-04-01,,,,2020-04-27T16:53:12,true,1,,17,,,GR,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.50Z,NAFRev2,N,4.7468176,47.6969842,0.88,poi.track,GR (Chemin) Beaunotte,https://osm.org/way/283110218,G,,
887772465,00019,88777246500019,O,2020-08-03,,,4520AB,2020-08-04T04:02:08,true,1,,2,B,RUE,DE LA PLACE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,ALBE MOTORS,45.20A,NAFRev2,N,2.551968,50.375611,0.8,housenumber,2 bis Rue de la Place 62690 Béthonsart,62118_0170_00002_bis,G,2 BIS RUE DE LA PLACE,
891958365,00019,89195836500019,O,2020-12-11,,,,2020-12-14T07:43:10,true,1,,3,E,RUE,NEUVE,62690,BETHONSART,,,62118,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,BONAPARTE EXECUTIVE,69.10Z,NAFRev2,N,2.54847,50.377228,0.79,housenumber,3 e Rue Neuve 62690 Béthonsart,62118_0150_00003_e,G,3 E RUE NEUVE,
