siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902237,00013,21890223700013,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,4,,PL,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.089337,47.800865,0.77,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
218902237,00021,21890223700021,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,3,,4,,PL,DE LA MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.089337,47.800865,0.84,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
218902237,00039,21890223700039,O,1995-01-01,NN,,,2019-11-15T16:46:08,false,4,MAIRIE,4,,PL,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU DE LEZINNES,,,,36.00Z,NAFRev2,N,4.089337,47.800865,0.77,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
218902237,00047,21890223700047,O,1995-01-01,NN,,,2019-11-15T16:44:44,false,4,MAIRIE,4,,PL,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT DE LEZINNES,,,,37.00Z,NAFRev2,N,4.089337,47.800865,0.77,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
218902237,00054,21890223700054,O,2003-12-25,NN,,,2008-01-04T18:45:05,false,2,,7,,RTE,FRANGEY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GRAVIERE DU MOULIN,,,,55.30Z,NAFRev2,N,4.088327,47.799465,0.81,housenumber,7 Route de Frangey 89160 Lézinnes,89223_0130_00007,G,7 ROUTE DE FRANGEY,
218902237,00062,21890223700062,O,2020-01-01,,,,2023-07-07T15:05:05,false,1,,4,,PL,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.089337,47.800865,0.77,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
268902350,00019,26890235000019,O,1983-03-01,NN,,,2017-08-06T14:20:26,true,4,,,,,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.089415,47.801004,0.91,street,Place de la Mairie 89160 Lézinnes,89223_0250,G,PLACE DE LA MAIRIE,
268905569,00011,26890556900011,O,1986-01-01,NN,,,2010-06-26T03:17:48,true,3,,,,,MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.089415,47.801004,0.91,street,Place de la Mairie 89160 Lézinnes,89223_0250,G,PLACE DE LA MAIRIE,
298902230,00010,29890223000010,O,1983-08-10,NN,,,2015-08-20T14:02:20,true,4,MAIRIE,4,,PL,DE LA MAIRIE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,42.99Z,NAFRev2,N,4.089337,47.800865,0.84,housenumber,4 Place de la Mairie 89160 Lézinnes,89223_0250_00004,G,4 PLACE DE LA MAIRIE,
300844842,00025,30084484200025,O,1983-03-07,NN,,,2006-10-26T23:49:33,false,3,,,,,LES VARENNES ZA,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2004-12-31,F,GARAGE LARIVE JEAN-PIERRE. AGENT RENAULT,,,,50.2Z,NAFRev1,N,4.084775,47.805234,0.77,street,Les Varennes 89160 Lézinnes,89223_1urr1p,G,LES VARENNES,
301546214,00018,30154621400018,O,1900-01-01,NN,,,,true,4,,,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.088611,47.802261,0.82,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
302135561,00389,30213556100389,O,1900-01-01,NN,,,2021-10-27T08:14:15,false,5,,,,,FRANGEY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,23.51Z,NAFRev2,O,4.089851,47.799035,0.92,street,Route de Frangey 89160 Lézinnes,89223_0130,G,ROUTE DE FRANGEY,
302220843,00015,30222084300015,O,1975-01-01,,,,2020-05-26T03:42:57,true,4,,5,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.3C,NAF1993,N,4.085372,47.803204,0.84,housenumber,5 Route Nationale 89160 Lézinnes,89223_0270_00005,G,5 ROUTE NATIONALE,
304421332,00012,30442133200012,O,,,,,,true,1,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
305505893,00019,30550589300019,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,62.11,NAP,N,4.087527,47.801151,0.95,street,Grande Rue 89160 Lézinnes,89223_0170,G,GRANDE RUE,
306532854,00016,30653285400016,O,1976-01-01,NN,,,2007-07-26T04:25:33,true,3,,,,RUE,DE LA POTERNE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,4.089832,47.801421,0.94,street,Rue de la Poterne 89160 Lézinnes,89223_0310,G,RUE DE LA POTERNE,
308386291,00022,30838629100022,O,1900-01-01,NN,,,2008-01-04T19:50:09,false,3,CIMENTERIE LAFARGE,,,,USINE DE FRANGEY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,4.089851,47.799035,0.67,street,Route de Frangey 89160 Lézinnes,89223_0130,G,ROUTE DE FRANGEY,
309046787,00029,30904678700029,O,2017-04-03,12,2020,,2022-08-29T09:12:59,true,1,,,,RTE,DE FRANGEY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,81.30Z,NAFRev2,O,4.089851,47.799035,0.82,street,Route de Frangey 89160 Lézinnes,89223_0130,G,ROUTE DE FRANGEY,
309493765,00015,30949376500015,O,,NN,,,,true,1,,14,,RUE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,64.49,NAP,N,4.089095,47.802138,0.8,interpolation,14 Route Nationale 89160 Lézinnes,,G,12 ROUTE NATIONALE,
309985869,00010,30998586900010,O,,,,,,true,1,,41,,RTE,NATIONALE 5,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.090548,47.801849,0.76,housenumber,41 Route Nationale 89160 Lézinnes,89223_0270_00041,G,41 ROUTE NATIONALE,
310239918,00017,31023991800017,O,,NN,,,,true,1,,,,RTE,NATIONALE 5,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.088611,47.802261,0.72,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
311107023,00013,31110702300013,O,1977-01-01,NN,,,2008-11-07T00:26:02,true,4,,1,,RUE,DES CRAIES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,4.097034,47.804247,0.95,housenumber,1 Rue des Craies 89160 Lézinnes,89223_0070_00001,G,1 RUE DES CRAIES,
312899321,00029,31289932100029,O,2002-05-29,NN,,4722ZB,2015-11-10T04:18:32,true,9,,43,,RTE,NATIONLE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2014-02-23,A,PROXI LEZINNES,LES PETITES COURSES LEZINNOISES,,,47.22Z,NAFRev2,O,4.090721,47.801754,0.73,housenumber,43 Route Nationale 89160 Lézinnes,89223_0270_00043,G,43 ROUTE NATIONALE,
313954984,00016,31395498400016,O,1978-01-01,NN,,,2021-09-18T03:45:15,true,3,,,,,ANGY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.043779,47.819765,0.94,street,Angy 89160 Lézinnes,89223_pzyuyi,G,ANGY,
315056432,00026,31505643200026,O,,NN,,,,true,1,,,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.087527,47.801151,0.95,street,Grande Rue 89160 Lézinnes,89223_0170,G,GRANDE RUE,
315780379,00022,31578037900022,O,1980-05-14,NN,,,,true,1,,1,,RUE,DE CHARMOY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.4Z,NAF1993,N,4.089804,47.801842,0.95,housenumber,1 Rue de Charmoy 89160 Lézinnes,89223_0050_00001,G,1 RUE DE CHARMOY,
315902585,00027,31590258500027,O,,NN,,,,true,1,,19,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.10,NAP,N,4.086978,47.801799,0.95,housenumber,19 Grande Rue 89160 Lézinnes,89223_0170_00019,G,19 GRANDE RUE,
316419969,00019,31641996900019,O,1979-01-01,NN,,,2006-10-27T00:50:45,true,3,,2,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,4.084665,47.803374,0.84,housenumber,2 Route Nationale 89160 Lézinnes,89223_0270_00002,G,2 ROUTE NATIONALE,
317835742,00014,31783574200014,O,,,,,,true,1,,,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,4.088611,47.802261,0.82,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
318945078,00026,31894507800026,O,1988-07-28,NN,,,2014-07-08T00:22:41,true,6,,7,,RUE,DU BOIS DE CHAUDRON,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22B,NAFRev2,N,4.085636,47.804546,0.95,housenumber,7 Rue du Bois de Chaudron 89160 Lézinnes,89223_0035_00007,G,7 RUE DU BOIS DE CHAUDRON,
319670642,00028,31967064200028,P,2018-04-02,,,,2021-07-05T03:42:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LEZINNES,,[ND],89223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
320494578,00026,32049457800026,P,2009-01-14,,,1392ZC,2023-01-17T09:51:19,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LEZINNES,,[ND],89223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
321418899,00019,32141889900019,O,,NN,,,,true,1,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
321604878,00017,32160487800017,O,,,,,,true,1,,,,RUE,DE LA GARE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.093554,47.803302,0.82,street,Avenue de la Gare 89160 Lézinnes,89223_0160,G,AVENUE DE LA GARE,
323119263,00016,32311926300016,O,,,,,,true,1,,13,,RUE,DU 8 MAI,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.03,NAP,N,4.08058,47.800546,0.93,housenumber,13 Rue du 8 Mai 1945 89160 Lézinnes,89223_0240_00013,G,13 RUE DU 8 MAI 1945,
323875575,00017,32387557500017,O,1982-02-01,NN,,,2022-06-15T04:19:36,true,4,ANGY,,,LD,ANGY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,4.043779,47.819765,0.94,street,Angy 89160 Lézinnes,89223_pzyuyi,G,ANGY,
324021435,00015,32402143500015,O,1982-03-10,NN,,,2008-01-05T19:23:59,true,3,,,,,ROUTE NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.088611,47.802261,0.95,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
325466415,00065,32546641500065,O,2022-04-25,,,,2022-05-07T12:22:43,true,1,,28,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,CERADES,31.09B,NAFRev2,N,4.090986,47.801048,0.85,housenumber,28 Route Nationale 89160 Lézinnes,89223_0270_00028,G,28 ROUTE NATIONALE,
325504538,00027,32550453800027,O,,NN,,,,true,1,,37,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.09029,47.801918,0.85,housenumber,37 Route Nationale 89160 Lézinnes,89223_0270_00037,G,37 ROUTE NATIONALE,
325697993,00120,32569799300120,O,2006-04-05,,,,2010-02-02T15:04:15,false,3,FRANGEY,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,35.11Z,NAFRev2,N,4.089851,47.799035,0.92,street,Route de Frangey 89160 Lézinnes,89223_0130,D,ROUTE DE FRANGEY,
326849536,00023,32684953600023,O,1994-02-01,,,,,false,3,,2,,RUE,AUGUSTE RAMEL,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1997-09-01,F,BUREAU D ETUDES E.C.R.,,,,74.8K,NAF1993,N,4.090948,47.800302,0.94,housenumber,2 Rue Auguste Ramel 89160 Lézinnes,89223_0012_00002,G,2 RUE AUGUSTE RAMEL,
327941597,00038,32794159700038,O,2004-08-27,NN,,,2006-11-25T10:06:34,false,3,,41,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2006-03-31,F,LE GRIGNOTIN,,,,55.3A,NAFRev1,N,4.090548,47.801849,0.85,housenumber,41 Route Nationale 89160 Lézinnes,89223_0270_00041,G,41 ROUTE NATIONALE,
328430426,00010,32843042600010,O,,,,,,true,1,,23,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2A,NAF1993,N,4.08903,47.802508,0.85,housenumber,23 Route Nationale 89160 Lézinnes,89223_0270_00023,G,23 ROUTE NATIONALE,
329783641,00056,32978364100056,O,2010-01-01,,,1392ZA,2023-02-01T03:44:18,true,2,,71,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,13.92Z,NAFRev2,N,4.096498,47.795658,0.85,housenumber,71 Route Nationale 89160 Lézinnes,89223_0270_00071,G,71 ROUTE NATIONALE,
330367616,00019,33036761600019,O,1984-07-01,NN,,,,true,4,,41,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,55.1A,NAF1993,O,4.090548,47.801849,0.85,housenumber,41 Route Nationale 89160 Lézinnes,89223_0270_00041,G,41 ROUTE NATIONALE,
330812629,00013,33081262900013,O,,,,,,true,1,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
331106211,00013,33110621100013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,52.4R,NAF1993,N,4.093554,47.803302,0.82,street,Avenue de la Gare 89160 Lézinnes,89223_0160,G,AVENUE DE LA GARE,
331278655,00021,33127865500021,O,2015-03-26,,,,2021-02-23T10:51:26,true,1,,27,,RUE,DES CRAIES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,4.097111,47.803052,0.95,housenumber,27 Rue des Craies 89160 Lézinnes,89223_0070_00027,G,27 RUE DES CRAIES,
331878520,00013,33187852000013,O,1985-01-16,,,,,false,4,,,,LD,LES PETITES COTES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1993-07-03,F,,,,,70.1D,NAF1993,N,4.078819,47.799035,0.94,street,Les Petites Cotes 89160 Lézinnes,89223_B080,G,LES PETITES COTES,
333156735,00057,33315673500057,O,2008-10-24,,,,2009-01-14T19:57:45,true,2,,45,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,4.091241,47.801498,0.85,housenumber,45 Route Nationale 89160 Lézinnes,89223_0270_00045,G,45 ROUTE NATIONALE,
334437936,00027,33443793600027,O,1991-12-20,NN,,,2008-11-07T00:54:38,true,3,,2,B,RUE,DE L EGLISE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,4.086602,47.801086,0.85,housenumber,2bis Rue de l'Eglise 89160 Lézinnes,89223_0100_00002_bis,G,2BIS RUE DE L EGLISE,
337480958,00020,33748095800020,O,2004-03-27,NN,,,2013-06-18T08:48:51,false,4,,7,,CHE,DE RONDE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,4.086137,47.800588,0.81,housenumber,7 Chemin de Ronde 89160 Lézinnes,89223_0340_00007,G,7 CHEMIN DE RONDE,
337480958,00038,33748095800038,O,2011-02-01,,,,2021-02-23T10:54:18,true,1,,7,,CHE,DE RONDE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,4.086137,47.800588,0.81,housenumber,7 Chemin de Ronde 89160 Lézinnes,89223_0340_00007,G,7 CHEMIN DE RONDE,
337483358,00012,33748335800012,O,1986-04-01,NN,,,,true,1,,43,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2C,NAF1993,O,4.090721,47.801754,0.85,housenumber,43 Route Nationale 89160 Lézinnes,89223_0270_00043,G,43 ROUTE NATIONALE,
337918866,00019,33791886600019,O,1986-04-01,NN,,,2008-01-04T21:15:22,true,3,,28,B,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.087181,47.800645,0.83,housenumber,28bis Grande Rue 89160 Lézinnes,89223_0170_00028_bis,G,28BIS GRANDE RUE,
339340630,00013,33934063000013,O,1986-01-01,NN,,,2014-03-07T14:08:04,false,2,,63,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,,,,4.091368,47.799868,0.85,housenumber,63 Route Nationale 89160 Lézinnes,89223_0270_00063,G,63 ROUTE NATIONALE,
339340630,00021,33934063000021,O,1989-01-01,,,,2019-07-02T03:47:33,true,2,,63,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.11Z,NAFRev2,N,4.091368,47.799868,0.85,housenumber,63 Route Nationale 89160 Lézinnes,89223_0270_00063,G,63 ROUTE NATIONALE,
339886293,00010,33988629300010,O,,,,,,true,1,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,15.12,NAP,N,,,0,,,,,,
342752516,00019,34275251600019,O,,,,,,true,1,,17,,RUE,DES CRAIES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.73,NAP,N,4.09771,47.8032,0.95,housenumber,17 Rue des Craies 89160 Lézinnes,89223_0070_00017,G,17 RUE DES CRAIES,
342998481,00010,34299848100010,O,1987-10-01,NN,,,2017-05-04T05:35:42,true,3,,40,,,ROUTE NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.092711,47.796255,0.95,housenumber,40 Route Nationale 89160 Lézinnes,89223_0270_00040,G,40 ROUTE NATIONALE,
348888975,00011,34888897500011,O,1988-09-13,NN,,,2008-11-08T00:23:29,false,4,,,,LD,LES PETITES COTES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,4.078819,47.799035,0.94,street,Les Petites Cotes 89160 Lézinnes,89223_B080,G,LES PETITES COTES,
348888975,00029,34888897500029,O,1996-10-01,12,2020,4321AB,2022-08-29T09:30:52,true,4,,12,,RUE,DU 8 MAI 1945,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.082436,47.801029,0.95,housenumber,12 Rue du 8 Mai 1945 89160 Lézinnes,89223_0240_00012,G,12 RUE DU 8 MAI 1945,
348945957,00010,34894595700010,O,1988-11-29,NN,,9602AA,2015-10-30T03:58:50,true,6,,29,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,96.02A,NAFRev2,N,4.089139,47.799729,0.95,housenumber,29 Grande Rue 89160 Lézinnes,89223_0170_00029,G,29 GRANDE RUE,
349258004,00028,34925800400028,O,2010-01-01,NN,,4334ZC,2020-08-25T10:43:57,true,3,,71,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,4.096498,47.795658,0.85,housenumber,71 Route Nationale 89160 Lézinnes,89223_0270_00071,G,71 ROUTE NATIONALE,
349541672,00052,34954167200052,O,1988-11-18,,,,2006-01-16T17:16:02,false,4,,,,RTE,NATIONALE 5 BIS,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6L,NAF1993,N,4.088611,47.802261,0.6,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
350071775,00034,35007177500034,O,2009-11-01,,,,2019-07-13T03:34:04,true,1,,7,,RUE,DE LA POTERNE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,4.089817,47.801258,0.94,housenumber,7 Rue de la Poterne 89160 Lézinnes,89223_0310_00007,G,7 RUE DE LA POTERNE,
350193165,00023,35019316500023,O,1988-11-18,NN,,,,false,4,,61,,RTE,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1995-04-25,F,,,,,18.2G,NAF1993,N,4.091242,47.80067,0.66,housenumber,61 Route Nationale 89160 Lézinnes,89223_0270_00061,G,61 ROUTE NATIONALE,
350218418,00019,35021841800019,O,,NN,,,,true,1,,,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,51.2E,NAF1993,N,4.088611,47.802261,0.82,street,Route Nationale 89160 Lézinnes,89223_0270,G,ROUTE NATIONALE,
350995049,00011,35099504900011,O,1989-04-29,02,2020,,2022-08-29T09:01:30,true,4,,1,,RUE,DE L EGLISE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.087294,47.801294,0.94,housenumber,1 Rue de l'Eglise 89160 Lézinnes,89223_0100_00001,G,1 RUE DE L EGLISE,
351050901,00013,35105090100013,O,1989-06-02,NN,,,2008-01-04T23:24:23,true,3,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351279641,00648,35127964100648,O,1997-04-14,,,,2006-11-25T11:08:27,false,3,,,,,SITE D ANGY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2003-01-16,F,CARRIERE D'ANGY,,,,14.2A,NAFRev1,N,4.043779,47.819765,0.45,street,Angy 89160 Lézinnes,89223_pzyuyi,G,ANGY,
352447569,00034,35244756900034,O,1997-01-03,NN,,,,false,4,,5,,RUE,DE VARENNES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,51.5L,NAF1993,O,4.084765,47.804863,0.74,street,Rue des Varennes 89160 Lézinnes,89223_0375,G,RUE DES VARENNES,
352491393,00018,35249139300018,O,1989-10-31,NN,,1071CB,2015-03-17T00:30:49,true,3,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
353520620,00041,35352062000041,O,2019-12-19,,,,2020-02-12T15:07:10,false,1,LOGEMENT 1,10,,RUE,DES JONQUILLES,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,88.10B,NAFRev2,N,4.092995,47.799064,0.94,housenumber,10 Rue des Jonquilles 89160 Lézinnes,89223_0301_00010,G,10 RUE DES JONQUILLES,
356000265,06291,35600026506291,O,1991-01-01,NN,,,2009-10-17T12:23:51,false,4,,29,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.089519,47.802175,0.85,housenumber,29 Route Nationale 89160 Lézinnes,89223_0270_00029,G,29 ROUTE NATIONALE,
379635949,00017,37963594900017,O,1990-09-28,NN,,,2012-08-16T04:57:39,true,5,,41,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,01.47Z,NAFRev2,N,4.088387,47.800044,0.95,housenumber,41 Grande Rue 89160 Lézinnes,89223_0170_00041,G,41 GRANDE RUE,
379710296,00011,37971029600011,O,1989-09-01,NN,,,2008-04-26T11:38:08,false,3,,19,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1C,NAFRev1,N,4.086978,47.801799,0.95,housenumber,19 Grande Rue 89160 Lézinnes,89223_0170_00019,G,19 GRANDE RUE,
380019463,00021,38001946300021,O,1995-05-29,NN,,,2019-10-17T04:02:33,true,4,CHEZ MR LUCOT ANDRE,13,,RUE,DE CHARMOY,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,68.20A,NAFRev2,N,4.088349,47.801455,0.95,housenumber,13 Rue de Charmoy 89160 Lézinnes,89223_0050_00013,G,13 RUE DE CHARMOY,
380758300,00012,38075830000012,O,,NN,,,,true,1,,3,,RUE,DES VERGERS,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,64.21,NAP,N,4.087794,47.799547,0.94,housenumber,3 Rue des Vergers 89160 Lézinnes,89223_0380_00003,G,3 RUE DES VERGERS,
381468230,00010,38146823000010,O,,NN,,,,true,1,,23,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,4.08903,47.802508,0.85,housenumber,23 Route Nationale 89160 Lézinnes,89223_0270_00023,G,23 ROUTE NATIONALE,
381533884,00015,38153388400015,O,1900-01-01,NN,,,2020-03-16T14:16:15,false,3,,36,,,GRANDE RUE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.03,NAP,N,4.088157,47.800175,0.95,housenumber,36 Grande Rue 89160 Lézinnes,89223_0170_00036,G,36 GRANDE RUE,
382721025,00023,38272102500023,O,1994-10-01,NN,,,,true,1,,37,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,93.0D,NAF1993,O,4.09029,47.801918,0.85,housenumber,37 Route Nationale 89160 Lézinnes,89223_0270_00037,G,37 ROUTE NATIONALE,
383577061,00047,38357706100047,O,2019-04-03,,,,2021-02-23T11:11:46,true,1,,63,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,01.11Z,NAFRev2,N,4.091368,47.799868,0.85,housenumber,63 Route Nationale 89160 Lézinnes,89223_0270_00063,G,63 ROUTE NATIONALE,
383625514,00013,38362551400013,O,1991-11-01,NN,,,2008-04-26T11:58:13,true,4,,,,,,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
384404117,00010,38440411700010,O,1991-12-18,NN,,,2007-04-06T11:11:18,true,3,,7,,CHE,DE RONDE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.3Z,NAFRev1,N,4.086137,47.800588,0.81,housenumber,7 Chemin de Ronde 89160 Lézinnes,89223_0340_00007,G,7 CHEMIN DE RONDE,
388993123,00016,38899312300016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,4.093554,47.803302,0.82,street,Avenue de la Gare 89160 Lézinnes,89223_0160,G,AVENUE DE LA GARE,
389109406,00030,38910940600030,O,2006-04-01,NN,,,2010-04-18T06:13:38,false,3,,41,,RTE,NATIONALE,89160,LEZINNES,,,89223,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE GRIGNOTIN,,,,68.20B,NAFRev2,N,4.090548,47.801849,0.85,housenumber,41 Route Nationale 89160 Lézinnes,89223_0270_00041,G,41 ROUTE NATIONALE,