id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1509444,2021-08-26,000001,Vente,3000,,,AU PRE LA JEUS,B036,88490,88268,Lesseux,88,,,882680000A0022,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2460,7.066947,48.285842
2021-1509444,2021-08-26,000001,Vente,3000,,,A LA VOIVRE,B039,88490,88268,Lesseux,88,,,882680000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,2530,7.070951,48.283444
2021-1509444,2021-08-26,000001,Vente,3000,,,RENAUX,B037,88490,88268,Lesseux,88,,,882680000A0391,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3530,7.079006,48.280041
2021-1509444,2021-08-26,000001,Vente,3000,,,AU FOURIOT,B014,88490,88268,Lesseux,88,,,882680000A0496,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2850,7.082531,48.281176
2021-1509444,2021-08-26,000001,Vente,3000,,,AU BUISSON,B003,88490,88268,Lesseux,88,,,882680000A0545,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2130,7.092428,48.278218
2021-1509596,2021-09-06,000001,Vente,4500,,,AU BUISSON,B003,88490,88268,Lesseux,88,,,882680000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,4480,7.092565,48.280475
2021-1509596,2021-09-06,000001,Vente,4500,,,AU BUISSON,B003,88490,88268,Lesseux,88,,,882680000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,6125,7.092192,48.280773
2021-1510351,2021-09-17,000001,Vente,1000,,,RENAUX,B037,88490,88268,Lesseux,88,,,882680000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,1790,7.076072,48.281643
2021-1510351,2021-09-17,000001,Vente,1000,,,AU PRE DE LA VOIVRE,B034,88490,88268,Lesseux,88,,,882680000A0859,,,,,,,,,,,,,0,,,,,T,terres,,,1282,7.069059,48.283853
2021-1510363,2021-09-17,000001,Vente,2610,,,BERLY,B001,88490,88268,Lesseux,88,,,882680000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,3440,7.078796,48.283797
2021-1510363,2021-09-17,000001,Vente,2610,,,AU FROMONT,B016,88490,88268,Lesseux,88,,,882680000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,7.093826,48.282191
2021-1510363,2021-09-17,000001,Vente,2610,,,AU FROMONT,B016,88490,88268,Lesseux,88,,,882680000A0911,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,7.094137,48.282411
2021-1512340,2021-12-02,000001,Vente,700,,,AU CUDEUX,B009,88490,88268,Lesseux,88,,,882680000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,2180,7.071994,48.287927
2021-1512356,2021-12-02,000001,Vente,2000,,,AU CUDEUX,B009,88490,88268,Lesseux,88,,,882680000A0838,,,,,,,,,,,,,0,,,,,P,prés,,,2991,7.070272,48.287903
2021-1512356,2021-12-02,000001,Vente,2000,,,AU CUDEUX,B009,88490,88268,Lesseux,88,,,882680000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,3182,7.070592,48.287582
2021-1513058,2021-12-14,000001,Echange,30,,,AUX GRANDS PRES,B024,88490,88268,Lesseux,88,,,882680000A1102,,,,,,,,,,,,,0,,,,,P,prés,,,16,7.08521,48.284211
2021-1513059,2021-12-14,000002,Echange,265,,,AUX GRANDS PRES,B024,88490,88268,Lesseux,88,,,882680000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.085371,48.284452
2021-1513059,2021-12-14,000002,Echange,265,,,AUX GRANDS PRES,B024,88490,88268,Lesseux,88,,,882680000A1106,,,,,,,,,,,,,0,,,,,J,jardins,,,139,7.085888,48.284147
2021-1514115,2021-02-19,000001,Vente,6000,,,AU CHAMP DU HAUT,B006,88490,88268,Lesseux,88,,,882680000A0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2582,7.095257,48.284839
