id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-260267,2019-02-04,000001,Vente,500,,,CHENEVIERES DU TILLOT,B031,21500,21530,Rougemont,21,,,215300000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.242234,47.668334
2019-260437,2019-03-26,000001,Vente,246,,,CHENEVIERES DU TILLOT,B031,21500,21530,Rougemont,21,,,215300000E0093,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.242205,47.668369
2019-260441,2019-03-30,000001,Vente,40560,,,LE VILLAGE,B082,21500,21530,Rougemont,21,,,215300000E0337,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.246237,47.6673
2019-260441,2019-03-30,000001,Vente,40560,,,LE VILLAGE,B082,21500,21530,Rougemont,21,,,215300000E0466,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.245038,47.667717
2019-260441,2019-03-30,000001,Vente,40560,7,,RUE GRANDE RUE,0060,21500,21530,Rougemont,21,,,215300000E0467,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,63,4.245041,47.667677
2019-260536,2019-05-13,000001,Vente,73000,2,,RUE GRANDE RUE,0060,21500,21530,Rougemont,21,,,215300000E0257,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,571,4.2439,47.668518
2019-260694,2019-06-15,000001,Vente,39285,3,,RUE DE LA MONTAGNE,0090,21500,21530,Rougemont,21,,,215300000E0475,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,491,4.243675,47.664468
2019-260694,2019-06-15,000001,Vente,39285,3,,RUE DE LA MONTAGNE,0090,21500,21530,Rougemont,21,,,215300000E0475,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,439,4.243675,47.664468
2019-260738,2019-06-28,000001,Vente,47000,,,LE VILLAGE,B082,21500,21530,Rougemont,21,,,215300000E0312,,,,,,,,,,,,,0,,,,,J,jardins,,,95,4.244604,47.668567
2019-260738,2019-06-28,000001,Vente,47000,5121,,LE VILLAGE,B082,21500,21530,Rougemont,21,,,215300000E0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,4.244461,47.668608
2019-260738,2019-06-28,000001,Vente,47000,1,,RUE GRANDE RUE,0060,21500,21530,Rougemont,21,,,215300000E0314,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,393,4.244345,47.668562
