id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995668,2020-02-04,000001,Vente,520.2,,,EN ROCHE,B060,71250,71240,Jalogny,71,,,712400000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.622529,46.419478
2020-995668,2020-02-04,000001,Vente,520.2,,,EN ROCHE,B060,71250,71240,Jalogny,71,,,712400000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,1351,4.622639,46.41976
2020-995727,2020-01-15,000001,Vente,100000,,,LA FOSSE,B030,71250,71240,Jalogny,71,,,712400000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,1820,4.631406,46.424972
2020-995727,2020-01-15,000001,Vente,100000,,,EN ROCHE,B060,71250,71240,Jalogny,71,,,712400000A0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1800,4.618616,46.421925
2020-995727,2020-01-15,000001,Vente,100000,,,LES BOUSSEAUX,B009,71250,71240,Jalogny,71,,,712400000A0631,,,,,,,,,,,,,0,,,,,J,jardins,,,750,4.627058,46.421263
2020-995727,2020-01-15,000001,Vente,100000,4,,RUE DES JARDINS,0115,71250,71240,Jalogny,71,,,712400000A0911,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,223,4.627177,46.42138
2020-995729,2020-02-13,000001,Vente,506.6,,,EN ROCHE,B060,71250,71240,Jalogny,71,,,712400000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,2533,4.622912,46.420267
2020-995994,2020-02-27,000001,Vente,15000,18,,MTE DES BOUSSEAUX,0083,71250,71240,Jalogny,71,,,712400000A0642,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,147,4.627722,46.421247
2020-996090,2020-03-26,000001,Vente,281000,4,,CHEM DE VERNEAU,0305,71250,71240,Jalogny,71,,,712400000A1133,,,,,,,,,,,,,0,1,Maison,160,5,PA,pâtures,PATUR,Pâture plantée,1302,4.633535,46.428943
2020-996090,2020-03-26,000001,Vente,281000,4,,CHEM DE VERNEAU,0305,71250,71240,Jalogny,71,,,712400000A1133,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,4.633535,46.428943
2020-996153,2020-04-17,000001,Vente,1500,,,LA PERIALE,B044,71250,71240,Jalogny,71,,,712400000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.635727,46.421006
2020-996153,2020-04-17,000001,Vente,1500,,,EN ARMOUX,B001,71250,71240,Jalogny,71,,,712400000A0285,,,,,,,,,,,,,0,,,,,P,prés,,,1458,4.631073,46.423644
2020-996153,2020-04-17,000001,Vente,1500,,,EN ARMOUX,B001,71250,71240,Jalogny,71,,,712400000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,1702,4.630638,46.42333
2020-996403,2020-05-22,000001,Vente,1,,,LA TEPPE,B064,71250,71240,Jalogny,71,,,712400000A1092,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2786,4.637228,46.433624
2020-996403,2020-05-22,000001,Vente,1,,,LA TEPPE,B064,71250,71240,Jalogny,71,,,712400000A1093,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.635611,46.43366
2020-996403,2020-05-22,000001,Vente,1,,,LA TEPPE,B064,71250,71240,Jalogny,71,,,712400000A1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,4.636425,46.433792
2020-996564,2020-06-15,000002,Vente,1600,,,LA MAISON DE TERRE,B039,71250,71240,Jalogny,71,,,712400000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,320,4.650522,46.424978
2020-996883,2020-07-29,000001,Vente,1500,,,LES BOIS DE VAUX,B007,71250,71240,Jalogny,71,,,712400000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,3650,4.631664,46.406531
2020-996883,2020-07-29,000001,Vente,1500,,,LES BOIS DE VAUX,B007,71250,71240,Jalogny,71,,,712400000C0229,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1585,4.632113,46.406228
2020-996883,2020-07-29,000001,Vente,1500,,,LA CRAS,B023,71250,71240,Jalogny,71,,,712400000D0102,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.628096,46.411695
2020-997122,2020-08-13,000001,Vente,191900,16,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A1019,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,322,4.631004,46.418344
2020-997122,2020-08-13,000001,Vente,191900,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A1066,,,,,,,,,,,,,0,,,,,J,jardins,,,172,4.631104,46.418862
2020-997122,2020-08-13,000001,Vente,191900,,,JALOGNY,B035,71250,71240,Jalogny,71,,,712400000A1067,,,,,,,,,,,,,0,,,,,J,jardins,,,686,4.63103,46.418518
2020-997239,2020-09-15,000001,Vente,210600,6,,CHEM DE TOUZAINE,0290,71250,71240,Jalogny,71,,,712400000B0241,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,898,4.651899,46.41565
2020-997239,2020-09-15,000001,Vente,210600,6,,CHEM DE TOUZAINE,0290,71250,71240,Jalogny,71,,,712400000B0241,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1500,4.651899,46.41565
2020-997343,2020-09-25,000001,Vente,180000,5,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A0759,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,535,4.63181,46.418301
2020-997343,2020-09-25,000001,Vente,180000,5,,RUE DE LA SAINT VALENTIN,0260,71250,71240,Jalogny,71,,,712400000A0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.63181,46.418301
2020-997429,2020-10-02,000001,Vente,263500,7,,RTE DE BUSSERET,0088,71250,71240,Jalogny,71,,,712400000A1085,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,4.636717,46.433279
2020-997429,2020-10-02,000001,Vente,263500,7,,RTE DE BUSSERET,0088,71250,71240,Jalogny,71,,,712400000A1085,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1012,4.636717,46.433279
2020-997751,2020-11-12,000001,Vente,5000,,,LES BOIS DE VAUX,B007,71250,71240,Jalogny,71,,,712400000C0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5215,4.637896,46.400896
2020-997751,2020-11-12,000001,Vente,5000,,,EN POMMERY,B047,71250,71240,Jalogny,71,,,712400000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1120,4.639651,46.408589
2020-997751,2020-11-12,000001,Vente,5000,,,EN NEVES,B043,71250,71240,Jalogny,71,,,712400000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.623263,46.409368
2020-998000,2020-12-14,000001,Vente,3017.2,,,LA FOSSE,B030,71250,71240,Jalogny,71,,,712400000A0321,,,,,,,,,,,,,0,,,,,P,prés,,,7590,4.628672,46.425536
2020-998000,2020-12-14,000001,Vente,3017.2,,,LA FOSSE,B030,71250,71240,Jalogny,71,,,712400000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,2050,4.628335,46.42582
2020-998000,2020-12-14,000001,Vente,3017.2,,,EN BEUCHOT,B003,71250,71240,Jalogny,71,,,712400000A0473,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,626,4.623693,46.421436
