id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647576,2019-01-23,000001,Vente,8100,,,MONRECOUR,B070,43510,43198,Saint-Jean-Lachalm,43,,,431980000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,3790,3.762206,44.91863
2019-647576,2019-01-23,000001,Vente,8100,,,MONRECOUR,B070,43510,43198,Saint-Jean-Lachalm,43,,,431980000D0526,,,,,,,,,,,,,0,,,,,T,terres,,,3292,3.762103,44.918898
2019-647715,2019-01-26,000001,Vente,41000,155,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0012,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,361,3.722103,44.942974
2019-647785,2019-02-13,000001,Vente,130000,,,PIERRE PLANTADE,B079,43510,43198,Saint-Jean-Lachalm,43,,,431980000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,4010,3.746469,44.951512
2019-647785,2019-02-13,000001,Vente,130000,,,RIMARES,B088,43510,43198,Saint-Jean-Lachalm,43,,,431980000B0348,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10238,3.745142,44.951273
2019-647785,2019-02-13,000001,Vente,130000,,,RIMARES,B088,43510,43198,Saint-Jean-Lachalm,43,,,431980000B0349,,,,,,,,,,,,,0,,,,,T,terres,,,4970,3.746002,44.951669
2019-647785,2019-02-13,000001,Vente,130000,5179,,LA GLUTONIE,B048,43510,43198,Saint-Jean-Lachalm,43,,,431980000C0021,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1980,3.745369,44.950085
2019-647785,2019-02-13,000001,Vente,130000,,,LES VARSONNES,B108,43510,43198,Saint-Jean-Lachalm,43,,,431980000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,3875,3.747429,44.951093
2019-647785,2019-02-13,000001,Vente,130000,,,LA GLUTONIE,B048,43510,43198,Saint-Jean-Lachalm,43,,,431980000C0312,,,,,,,,,,,,,0,,,,,P,prés,,,31,3.745394,44.949939
2019-648487,2019-03-14,000001,Vente,294.4,,,LE VILLARD,B111,43510,43198,Saint-Jean-Lachalm,43,,,431980000F0921,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,64,3.712535,44.928833
2019-648544,2019-03-20,000001,Vente,35000,,,LE BOURG,B008,43510,43198,Saint-Jean-Lachalm,43,,,43198000AB0113,,,,,,,,,,,,,0,,,,,J,jardins,,,792,3.718244,44.955589
2019-648544,2019-03-20,000001,Vente,35000,5027,,LE BOURG,B008,43510,43198,Saint-Jean-Lachalm,43,,,43198000AB0114,,,,,,,,,,,,,0,1,Maison,144,3,S,sols,,,130,3.718382,44.955739
2019-649418,2019-04-19,000001,Vente,2353.8,,,LA RIBEYRE,B086,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0050,,,,,,,,,,,,,0,,,,,P,prés,,,1105,3.721735,44.941173
2019-649418,2019-04-19,000001,Vente,2353.8,,,LA RIBEYRE,B086,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0056,,,,,,,,,,,,,0,,,,,P,prés,,,812,3.720068,44.940444
2019-649418,2019-04-19,000001,Vente,2353.8,,,LA RIBEYRE,B086,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0057,,,,,,,,,,,,,0,,,,,P,prés,,,325,3.720533,44.940221
2019-649418,2019-04-19,000001,Vente,2353.8,,,LE MAS DE LA BARRAQUE,B065,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0343,,,,,,,,,,,,,0,,,,,P,prés,,,7360,3.717103,44.942779
2019-649418,2019-04-19,000001,Vente,2353.8,,,LES PEYROUSES,B078,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0719,,,,,,,,,,,,,0,,,,,T,terres,,,6090,3.716395,44.946823
2019-650053,2019-06-03,000001,Echange,704,,,SANSAGUET,B093,43510,43198,Saint-Jean-Lachalm,43,,,431980000D0305,,,,,,,,,,,,,0,,,,,T,terres,,,2815,3.737405,44.927013
2019-650054,2019-06-03,000002,Echange,696,,,LA CHAZOTTE,B018,43510,43198,Saint-Jean-Lachalm,43,,,431980000D0596,,,,,,,,,,,,,0,,,,,T,terres,,,2616,3.73999,44.926926
2019-650054,2019-06-03,000002,Echange,696,,,LA CHAMBADE,B014,43510,43198,Saint-Jean-Lachalm,43,,,431980000E0351,,,,,,,,,,,,,0,,,,,P,prés,,,168,3.733272,44.923981
2019-651424,2019-08-12,000001,Vente,2500,,,LES COTES DE CINILIS,B026,43510,43198,Saint-Jean-Lachalm,43,,,431980000A0714,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21050,3.703589,44.962873
2019-651819,2019-09-18,000001,Vente,117000,,,SEJALLIERES,B098,43510,43198,Saint-Jean-Lachalm,43,,,431980000E0490,,,,,,,,,,,,,0,,,,,P,prés,,,610,3.721143,44.919964
2019-651819,2019-09-18,000001,Vente,117000,5111,A,SEJALLIERES,B098,43510,43198,Saint-Jean-Lachalm,43,,,431980000E0505,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1220,3.720554,44.92003
2019-652082,2019-09-30,000001,Vente,118000,,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0022,,,,,,,,,,,,,0,,,,,P,prés,,,923,3.722688,44.942823
2019-652082,2019-09-30,000001,Vente,118000,5158,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0023,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,324,3.722439,44.942887
2019-652082,2019-09-30,000001,Vente,118000,,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0040,,,,,,,,,,,,,0,,,,,P,prés,,,1775,3.722623,44.9423
2019-652082,2019-09-30,000001,Vente,118000,,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0781,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.722421,44.942832
2019-652082,2019-09-30,000001,Vente,118000,,,FONTFREYDE,B040,43510,43198,Saint-Jean-Lachalm,43,,,431980000H0814,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.722302,44.942939
2019-652348,2019-09-19,000001,Vente,2200,,,LE MEZE,B066,43510,43198,Saint-Jean-Lachalm,43,,,431980000A0789,,,,,,,,,,,,,0,,,,,L,landes,,,9215,3.709288,44.960044
2019-652348,2019-09-19,000001,Vente,2200,,,LE MEZE,B066,43510,43198,Saint-Jean-Lachalm,43,,,431980000A0792,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3225,3.708869,44.95902
2019-652348,2019-09-19,000001,Vente,2200,,,LA CROIX BLANCHE,B031,43510,43198,Saint-Jean-Lachalm,43,,,431980000G0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10500,3.70763,44.947713
2019-653379,2019-11-25,000001,Vente,1,5094,A,LES HIVERS,B055,43510,43198,Saint-Jean-Lachalm,43,,,431980000F0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,1824,3.693104,44.932128
2019-653693,2019-12-12,000001,Vente,71500,5117,,SEJALLIERES,B098,43510,43198,Saint-Jean-Lachalm,43,,,431980000E1040,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,544,3.719112,44.921188
