id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561304,2020-01-03,000001,Vente,109000,152,,RUE DU DR ROBERT,0620,38630,38124,Corbelin,38,,,38124000AE0202,,,,,,,,,,,,,0,1,Maison,145,9,S,sols,,,248,5.546139,45.608838
2020-561346,2020-01-20,000001,Vente,371600,,,DONCHEY,B024,38630,38124,Corbelin,38,,,381240000C0622,,,,,,,,,,,,,0,,,,,T,terres,,,1656,5.565353,45.598509
2020-561346,2020-01-20,000001,Vente,371600,1551,,RTE DE BUGNON,0291,38630,38124,Corbelin,38,,,381240000C0627,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,1346,5.564951,45.598299
2020-561412,2020-01-07,000001,Vente,218405,148,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AE0358,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,711,5.550047,45.606907
2020-561412,2020-01-07,000001,Vente,218405,148,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AE0358,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,600,5.550047,45.606907
2020-561412,2020-01-07,000001,Vente,218405,,,LA CHANAZ,B014,38630,38124,Corbelin,38,,,38124000AE0359,,,,,,,,,,,,,0,,,,,L,landes,,,64,5.550612,45.606925
2020-561480,2020-01-10,000001,Vente,40000,,,LA CHANAZ,B014,38630,38124,Corbelin,38,,,38124000AE0004,,,,,,,,,,,,,0,,,,,P,prés,,,1157,5.546678,45.609085
2020-561480,2020-01-10,000001,Vente,40000,,,LA CHANAZ,B014,38630,38124,Corbelin,38,,,38124000AE0005,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.546466,45.609039
2020-561513,2020-01-23,000001,Vente,45000,,,LA RENOULIERE,B048,38630,38124,Corbelin,38,,,381240000D0508,,,,,,,,,,,,,0,,,,,P,prés,,,1435,5.555509,45.593092
2020-561519,2020-01-23,000001,Vente,40000,,,LA RENOULIERE,B048,38630,38124,Corbelin,38,,,381240000D0507,,,,,,,,,,,,,0,,,,,P,prés,,,3892,5.555055,45.592755
2020-561545,2020-01-31,000003,Vente,67000,3,,RTE DE LA FILATURE,0380,38630,38124,Corbelin,38,,,38124000AB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.545614,45.610334
2020-561545,2020-01-31,000003,Vente,67000,,,BEAUREGARD,B003,38630,38124,Corbelin,38,,,38124000AB0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,5.545377,45.610262
2020-561557,2020-02-03,000002,Vente,183000,354,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AH0300,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.551274,45.605141
2020-561557,2020-02-03,000002,Vente,183000,354,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AH0300,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,5.551274,45.605141
2020-561689,2020-02-07,000001,Vente,271700,310,,RTE DE LA CROISETTE,0336,38630,38124,Corbelin,38,,,381240000C1465,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,5.553442,45.602589
2020-561689,2020-02-07,000001,Vente,271700,310,,RTE DE LA CROISETTE,0336,38630,38124,Corbelin,38,,,381240000C1465,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,1250,5.553442,45.602589
2020-561689,2020-02-07,000001,Vente,271700,,,LA GOYARDIERE,B027,38630,38124,Corbelin,38,,,381240000C1468,,,,,,,,,,,,,0,,,,,P,prés,,,201,5.553695,45.602317
2020-561689,2020-02-07,000001,Vente,271700,,,LA GOYARDIERE,B027,38630,38124,Corbelin,38,,,381240000C1469,,,,,,,,,,,,,0,,,,,P,prés,,,80,5.553783,45.602453
2020-561732,2020-02-11,000001,Vente,177500,,,BIBOULIAY,B004,38630,38124,Corbelin,38,,,38124000AI0185,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.543681,45.606962
2020-561732,2020-02-11,000001,Vente,177500,,,BIBOULIAY,B004,38630,38124,Corbelin,38,,,38124000AI0186,,,,,,,,,,,,,0,,,,,P,prés,,,7,5.54365,45.606854
2020-561732,2020-02-11,000001,Vente,177500,37,,RUE DU CHAMP DE MARS,0310,38630,38124,Corbelin,38,,,38124000AI0247,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,200,5.543753,45.606953
2020-561758,2020-02-18,000001,Vente,108000,41,,VC LE TRACOLET,0680,38630,38124,Corbelin,38,,,38124000AE0118,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,95,5.545663,45.60692
2020-561758,2020-02-18,000001,Vente,108000,,,LE VILLAGE,B055,38630,38124,Corbelin,38,,,38124000AE0236,,,,,,,,,,,,,0,,,,,S,sols,,,243,5.545744,45.606887
2020-561758,2020-02-18,000001,Vente,108000,,,LE VILLAGE,B055,38630,38124,Corbelin,38,,,38124000AE0238,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.545607,45.606906
2020-561829,2020-02-17,000001,Vente,150000,268,,RTE DU CHANSONNAY,0313,38630,38124,Corbelin,38,,,381240000A0609,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,PARC,Parc,962,5.526195,45.613087
2020-561829,2020-02-17,000001,Vente,150000,268,,RTE DU CHANSONNAY,0313,38630,38124,Corbelin,38,,,381240000A0609,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,500,5.526195,45.613087
2020-561829,2020-02-17,000001,Vente,150000,,,CHANSSONNAY,B016,38630,38124,Corbelin,38,,,381240000A0612,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.526055,45.612887
2020-561905,2020-02-20,000001,Vente,152200,659,,RTE DU CHANSONNAY,0313,38630,38124,Corbelin,38,,,381240000A0286,,,,,,,,,,,,,0,1,Maison,63,3,P,prés,,,2360,5.523471,45.615962
2020-561905,2020-02-20,000001,Vente,152200,659,,RTE DU CHANSONNAY,0313,38630,38124,Corbelin,38,,,381240000A0286,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,5.523471,45.615962
2020-561920,2020-02-25,000001,Vente,50000,,,BUGNON,B012,38630,38124,Corbelin,38,,,381240000C1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1478,5.566589,45.597988
2020-561920,2020-02-25,000001,Vente,50000,,,BUGNON,B012,38630,38124,Corbelin,38,,,381240000C1125,,,,,,,,,,,,,0,,,,,L,landes,,,26,5.566333,45.597688
2020-562001,2020-03-05,000001,Vente,164800,2,,MTE DU BOIS,0276,38630,38124,Corbelin,38,,,381240000C0738,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,304,5.573386,45.595013
2020-562004,2020-02-21,000001,Vente,194650,204,,IMP DE LA RIVOIRE,0614,38630,38124,Corbelin,38,,,381240000D1028,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,600,5.542835,45.592705
2020-562004,2020-02-21,000001,Vente,194650,204,,IMP DE LA RIVOIRE,0614,38630,38124,Corbelin,38,,,381240000D1028,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,PARC,Parc,2057,5.542835,45.592705
2020-562224,2020-03-16,000001,Vente,25000,,,LE VARD,B054,38630,38124,Corbelin,38,,,381240000C1511,,,,,,,,,,,,,0,,,,,T,terres,,,3638,5.56427,45.605231
2020-562333,2020-04-08,000001,Vente,24000,,,LE VILLAGE,B055,38630,38124,Corbelin,38,,,38124000AE0136,,,,,,,,,,,,,0,,,,,J,jardins,,,264,5.54577,45.606427
2020-562507,2020-05-11,000001,Vente,166000,,,BOIS VION,B008,38630,38124,Corbelin,38,,,38124000AI0007,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.537162,45.608935
2020-562507,2020-05-11,000001,Vente,166000,,,BOIS VION,B008,38630,38124,Corbelin,38,,,38124000AI0157,,,,,,,,,,,,,0,,,,,J,jardins,,,203,5.537488,45.608994
2020-562507,2020-05-11,000001,Vente,166000,517,,AV DES FRERES GUIGUET,0415,38630,38124,Corbelin,38,,,38124000AI0158,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,372,5.537263,45.608878
2020-562541,2020-04-30,000001,Vente,95000,744,,RTE DU TIMON,0670,38630,38124,Corbelin,38,,,381240000D0116,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1547,5.543196,45.600115
2020-562541,2020-04-30,000001,Vente,95000,744,,RTE DU TIMON,0670,38630,38124,Corbelin,38,,,381240000D0116,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,1547,5.543196,45.600115
2020-562801,2020-06-11,000001,Vente,93000,434,,AV DE LA SOIE,0650,38630,38124,Corbelin,38,,,38124000AI0342,,,5,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.542104,45.608269
2020-562883,2020-05-28,000001,Vente,134000,307,,AV DES FRERES GUIGUET,0415,38630,38124,Corbelin,38,,,38124000AB0011,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,814,5.537413,45.610644
2020-563104,2020-06-10,000002,Vente,75000,,,COTE DE LA CHEVRE,B020,38630,38124,Corbelin,38,,,381240000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,921,5.569322,45.60459
2020-563104,2020-06-10,000002,Vente,75000,,,COTE DE LA CHEVRE,B020,38630,38124,Corbelin,38,,,381240000B0746,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.569262,45.60476
2020-563116,2020-06-16,000001,Vente,199000,34,,RTE DU CHANSONNAY,0313,38630,38124,Corbelin,38,,,381240000A0468,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,275,5.528205,45.611662
2020-563116,2020-06-16,000001,Vente,199000,,,CHAMP LEVEY,B013,38630,38124,Corbelin,38,,,381240000A0470,,,,,,,,,,,,,0,,,,,P,prés,,,1025,5.528151,45.611902
2020-563143,2020-06-12,000001,Vente,230000,,,LA RENOULIERE,B048,38630,38124,Corbelin,38,,,381240000D0555,,,,,,,,,,,,,0,,,,,J,jardins,,,1610,5.552069,45.590755
2020-563143,2020-06-12,000001,Vente,230000,426,,RTE DE LA RENOUILLERE,0605,38630,38124,Corbelin,38,,,381240000D1008,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,364,5.551603,45.590852
2020-563248,2020-06-19,000001,Vente,79000,483,,AV DE LA SOIE,0650,38630,38124,Corbelin,38,,,38124000AB0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.542785,45.608327
2020-563248,2020-06-19,000001,Vente,79000,492,,AV DE LA SOIE,0650,38630,38124,Corbelin,38,,,38124000AI0088,,,3,,,,,,,,,,1,1,Maison,77,4,,,,,,5.542874,45.60801
2020-563357,2020-07-06,000001,Vente,180000,40,,RTE DE VILLENEUVE,0750,38630,38124,Corbelin,38,,,38124000AH0233,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,5.551871,45.604074
2020-563357,2020-07-06,000001,Vente,180000,40,,RTE DE VILLENEUVE,0750,38630,38124,Corbelin,38,,,38124000AH0233,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1043,5.551871,45.604074
2020-563504,2020-07-24,000001,Vente,48300,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,2678,5.52627,45.612076
2020-563504,2020-07-24,000001,Vente,48300,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,5.525516,45.611521
2020-563504,2020-07-24,000001,Vente,48300,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,644,5.525521,45.611432
2020-563594,2020-07-15,000001,Vente,315750,375,,RUE POMPEIEN PIRAUD,0570,38630,38124,Corbelin,38,,,381240000A0651,,,,,,,,,,,,,0,1,Maison,134,4,P,prés,,,4012,5.531961,45.608462
2020-563594,2020-07-15,000001,Vente,315750,375,,RUE POMPEIEN PIRAUD,0570,38630,38124,Corbelin,38,,,381240000A0651,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,900,5.531961,45.608462
2020-563676,2020-07-17,000001,Vente,52350,244,,RTE DE SAINT MARTIN,0520,38630,38124,Corbelin,38,,,381240000A0073,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,5.527158,45.609218
2020-563676,2020-07-17,000001,Vente,52350,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.527399,45.609295
2020-563676,2020-07-17,000001,Vente,52350,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,1485,5.526664,45.609576
2020-563676,2020-07-17,000001,Vente,52350,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0078,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,5.526308,45.609858
2020-563676,2020-07-17,000001,Vente,52350,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0689,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.527284,45.609287
2020-563676,2020-07-17,000001,Vente,52350,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0692,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.527426,45.609268
2020-563758,2020-07-24,000001,Vente,56500,,,BIBOULIAY,B004,38630,38124,Corbelin,38,,,38124000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.541488,45.606702
2020-563758,2020-07-24,000001,Vente,56500,201,,RUE DU CHAMP DE MARS,0310,38630,38124,Corbelin,38,,,38124000AI0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,5.54145,45.606815
2020-563759,2020-07-24,000001,Vente,158200,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,2,87.04,,,,,,,,,1,2,Appartement,91,4,,,,,,5.54208,45.607966
2020-563759,2020-07-24,000001,Vente,158200,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54208,45.607966
2020-563759,2020-07-24,000001,Vente,158200,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54208,45.607966
2020-563763,2020-07-27,000001,Vente,234311,141,,RUE DES CHALANDS,0300,38630,38124,Corbelin,38,,,38124000AE0132,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,437,5.545183,45.606422
2020-563779,2020-07-27,000003,Vente,70000,,,LE JACQUET,B032,38630,38124,Corbelin,38,,,381240000C0171,,,,,,,,,,,,,0,,,,,T,terres,,,3107,5.560883,45.597988
2020-563837,2020-08-03,000001,Vente,257600,,,BOIS VION,B008,38630,38124,Corbelin,38,,,38124000AI0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,5.537791,45.60721
2020-563837,2020-08-03,000001,Vente,257600,,,BIBOULIAY,B004,38630,38124,Corbelin,38,,,38124000AI0044,,,,,,,,,,,,,0,,,,,P,prés,,,8695,5.537828,45.606791
2020-563837,2020-08-03,000001,Vente,257600,225,,RUE DE LA RISTOURNE,0610,38630,38124,Corbelin,38,,,38124000AI0045,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,932,5.538638,45.607388
2020-563837,2020-08-03,000001,Vente,257600,225,,RUE DE LA RISTOURNE,0610,38630,38124,Corbelin,38,,,38124000AI0045,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,932,5.538638,45.607388
2020-563837,2020-08-03,000001,Vente,257600,,,BIBOULIAY,B004,38630,38124,Corbelin,38,,,38124000AI0276,,,,,,,,,,,,,0,,,,,P,prés,,,148,5.538793,45.607287
2020-563863,2020-08-28,000001,Vente,239000,52,,IMP DE MONTBRETEL,0525,38630,38124,Corbelin,38,,,381240000D0920,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,443,5.536902,45.600052
2020-563863,2020-08-28,000001,Vente,239000,,,MONT BROTEL,B041,38630,38124,Corbelin,38,,,381240000D1243,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.536959,45.600102
2020-563974,2020-08-18,000001,Vente,141820,61,,RUE DU TRINQUEBALLE,0710,38630,38124,Corbelin,38,,,38124000AB0028,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,320,5.538734,45.609849
2020-563977,2020-08-12,000001,Vente,40000,,,LA GOYARDIERE,B027,38630,38124,Corbelin,38,,,381240000C1649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,921,5.552428,45.602935
2020-564115,2020-09-15,000001,Vente,115000,185,,RTE DE LA PORTE,0573,38630,38124,Corbelin,38,,,381240000D1331,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,349,5.544218,45.598143
2020-564115,2020-09-15,000001,Vente,115000,185,,RTE DE LA PORTE,0573,38630,38124,Corbelin,38,,,381240000D1331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,5.544218,45.598143
2020-564115,2020-09-15,000001,Vente,115000,,,DENEROLE,B023,38630,38124,Corbelin,38,,,381240000D1332,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.544135,45.59823
2020-564115,2020-09-15,000001,Vente,115000,,,DENEROLE,B023,38630,38124,Corbelin,38,,,381240000D1334,,,,,,,,,,,,,0,,,,,P,prés,,,913,5.544863,45.598172
2020-564142,2020-09-01,000001,Vente,247150,380,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AH0249,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,593,5.551526,45.60495
2020-564142,2020-09-01,000001,Vente,247150,380,,RTE DE LA CHANAZ,0311,38630,38124,Corbelin,38,,,38124000AH0249,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,5.551526,45.60495
2020-564142,2020-09-01,000001,Vente,247150,,,VILLENEUVE,B056,38630,38124,Corbelin,38,,,38124000AH0251,,,,,,,,,,,,,0,,,,,L,landes,,,79,5.551777,45.604962
2020-564313,2020-09-23,000001,Vente,314000,370,,RTE DE MONTBRETEL,0526,38630,38124,Corbelin,38,,,381240000D0874,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,807,5.539091,45.599971
2020-564313,2020-09-23,000001,Vente,314000,,,MONT BROTEL,B041,38630,38124,Corbelin,38,,,381240000D1254,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.538753,45.60018
2020-564313,2020-09-23,000001,Vente,314000,,,MONT BROTEL,B041,38630,38124,Corbelin,38,,,381240000D1257,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,717,5.538907,45.599882
2020-564313,2020-09-23,000001,Vente,314000,,,MONT BROTEL,B041,38630,38124,Corbelin,38,,,381240000D1259,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.539195,45.599809
2020-564313,2020-09-23,000001,Vente,314000,,,MONT BROTEL,B041,38630,38124,Corbelin,38,,,381240000D1261,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.539284,45.599828
2020-564385,2020-09-23,000002,Vente,312730,111,,RTE DU TIMON,0670,38630,38124,Corbelin,38,,,38124000AE0449,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,5.545849,45.605229
2020-564407,2020-08-07,000001,Vente,81600,7,,RUE DU SOLDAT D'EGYPTE,0660,38630,38124,Corbelin,38,,,38124000AB0282,,,6,,,,,,,,,,1,2,Appartement,64,2,,,,,,5.537463,45.609959
2020-564407,2020-08-07,000001,Vente,81600,7,,RUE DU SOLDAT D'EGYPTE,0660,38630,38124,Corbelin,38,,,38124000AB0282,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.537463,45.609959
2020-564479,2020-10-09,000001,Vente,141950,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54208,45.607966
2020-564479,2020-10-09,000001,Vente,141950,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54208,45.607966
2020-564479,2020-10-09,000001,Vente,141950,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,3,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.54208,45.607966
2020-564562,2020-09-23,000001,Vente,177800,27,,RTE DE SAINT MARTIN,0520,38630,38124,Corbelin,38,,,381240000A0450,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,492,5.528454,45.611074
2020-564562,2020-09-23,000001,Vente,177800,27,,RTE DE SAINT MARTIN,0520,38630,38124,Corbelin,38,,,381240000A0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,5.528454,45.611074
2020-564562,2020-09-23,000001,Vente,177800,,,MEYRIN,B039,38630,38124,Corbelin,38,,,381240000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,781,5.528666,45.611139
2020-564574,2020-09-23,000001,Vente,230000,100,,IMP DU GINARD,0433,38630,38124,Corbelin,38,,,381240000D0225,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1406,5.54608,45.597554
2020-564574,2020-09-23,000001,Vente,230000,,,DENEROLE,B023,38630,38124,Corbelin,38,,,381240000D0894,,,,,,,,,,,,,0,,,,,P,prés,,,139,5.546005,45.597339
2020-564620,2020-09-28,000001,Vente,85000,226,,RUE DU DR ROBERT,0620,38630,38124,Corbelin,38,,,38124000AE0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,5.546142,45.608258
2020-564620,2020-09-28,000001,Vente,85000,226,,RUE DU DR ROBERT,0620,38630,38124,Corbelin,38,,,38124000AE0207,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,218,5.546142,45.608258
2020-564620,2020-09-28,000001,Vente,85000,,,LE VILLAGE,B055,38630,38124,Corbelin,38,,,38124000AE0284,,,,,,,,,,,,,0,,,,,L,landes,,,25,5.546085,45.608266
2020-564765,2020-10-02,000001,Vente,194000,,,LE VILLAGE,B055,38630,38124,Corbelin,38,,,38124000AE0183,,,,,,,,,,,,,0,,,,,P,prés,,,2543,5.547059,45.608447
2020-564765,2020-10-02,000001,Vente,194000,207,,RUE DU DR ROBERT,0620,38630,38124,Corbelin,38,,,38124000AE0399,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,473,5.5466,45.608407
2020-564765,2020-10-02,000001,Vente,194000,207,,RUE DU DR ROBERT,0620,38630,38124,Corbelin,38,,,38124000AE0399,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,473,5.5466,45.608407
2020-564766,2020-10-02,000001,Vente,22000,,,LE LOT,B034,38630,38124,Corbelin,38,,,381240000A0830,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.518398,45.607699
2020-564766,2020-10-02,000001,Vente,22000,,,LE LOT,B034,38630,38124,Corbelin,38,,,381240000A0830,,,,,,,,,,,,,0,,,,,P,prés,,,11305,5.518398,45.607699
2020-564906,2020-10-21,000001,Vente,1320,,,LA RIVOIRE,B049,38630,38124,Corbelin,38,,,381240000D0370,,,,,,,,,,,,,0,,,,,P,prés,,,2200,5.543565,45.591906
2020-564921,2020-10-15,000002,Vente,40000,,,LA GOYARDIERE,B027,38630,38124,Corbelin,38,,,381240000C1665,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.553981,45.603985
2020-564921,2020-10-15,000002,Vente,40000,,,LA GOYARDIERE,B027,38630,38124,Corbelin,38,,,381240000C1669,,,,,,,,,,,,,0,,,,,T,terres,,,343,5.554117,45.603928
2020-564938,2020-10-09,000001,Vente,300000,,,LE MOLLARD,B040,38630,38124,Corbelin,38,,,381240000D0632,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.542431,45.586925
2020-564938,2020-10-09,000001,Vente,300000,,,LE MOLLARD,B040,38630,38124,Corbelin,38,,,381240000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,375,5.544168,45.5869
2020-564938,2020-10-09,000001,Vente,300000,,,LE MOLLARD,B040,38630,38124,Corbelin,38,,,381240000D0637,,,,,,,,,,,,,0,,,,,P,prés,,,2410,5.545279,45.587567
2020-564938,2020-10-09,000001,Vente,300000,,,LE MOLLARD,B040,38630,38124,Corbelin,38,,,381240000D0641,,,,,,,,,,,,,0,,,,,T,terres,,,6530,5.545484,45.586925
2020-564938,2020-10-09,000001,Vente,300000,,,LE MOLLARD,B040,38630,38124,Corbelin,38,,,381240000D0642,,,,,,,,,,,,,0,,,,,P,prés,,,312,5.546591,45.586548
2020-564992,2020-10-30,000001,Vente,165000,86,,CHE DE LA CREIZETTE,0335,38630,38124,Corbelin,38,,,381240000C0487,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,600,5.556699,45.603237
2020-564992,2020-10-30,000001,Vente,165000,86,,CHE DE LA CREIZETTE,0335,38630,38124,Corbelin,38,,,381240000C0487,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,690,5.556699,45.603237
2020-564992,2020-10-30,000001,Vente,165000,,,CREIZETTE,B021,38630,38124,Corbelin,38,,,381240000C1034,,,,,,,,,,,,,0,,,,,T,terres,,,1934,5.556477,45.602992
2020-564992,2020-10-30,000001,Vente,165000,,,CREIZETTE,B021,38630,38124,Corbelin,38,,,381240000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.556477,45.602992
2020-565387,2020-11-18,000001,Vente,107050,54,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0339,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.54208,45.607966
2020-565387,2020-11-18,000001,Vente,107050,26,,RUE DU MURIER,0545,38630,38124,Corbelin,38,,,38124000AI0342,,,56,,,,,,,,,,1,2,Appartement,72,3,,,,,,5.542104,45.608269
2020-565557,2020-11-30,000001,Vente terrain à bâtir,1733,,,SAINT MARTIN,B053,38630,38124,Corbelin,38,,,381240000A0055,,,,,,,,,,,,,0,,,,,T,terres,,,2025,5.521965,45.609211
2020-565694,2020-12-09,000001,Vente,60000,,,LE JACQUET,B032,38630,38124,Corbelin,38,,,381240000C1672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.56175,45.599216
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,1202,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5872,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,1,Maison,124,7,VI,vignes,,,950,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5872,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1202,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,1,Maison,124,7,P,prés,,,5872,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5872,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,950,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,950,5.532156,45.603066
2020-565789,2020-12-21,000001,Vente,425200,587,,RTE DU PLAN DU MONT,0566,38630,38124,Corbelin,38,,,381240000A0861,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,950,5.532156,45.603066
2020-565827,2020-12-15,000001,Vente,58900,7,,RUE DU SOLDAT D'EGYPTE,0660,38630,38124,Corbelin,38,,,38124000AB0282,,,10,46.61,,,,,,,,,1,2,Appartement,45,1,,,,,,5.537463,45.609959
2020-565827,2020-12-15,000001,Vente,58900,7,,RUE DU SOLDAT D'EGYPTE,0660,38630,38124,Corbelin,38,,,38124000AB0282,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.537463,45.609959