id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,2040,-0.06549,45.480124
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,920,-0.063944,45.480512
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.065683,45.480394
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0511,,,,,,,,,,,,,0,,,,,P,prés,,,4160,-0.064973,45.482154
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,3223,-0.063459,45.480045
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0531,,,,,,,,,,,,,0,,,,,P,prés,,,2464,-0.063402,45.479004
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,2548,-0.063056,45.478794
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0533,,,,,,,,,,,,,0,,,,,P,prés,,,100,-0.063003,45.478126
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0534,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,195,-0.063033,45.478042
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,460,-0.062944,45.477908
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0557,,,,,,,,,,,,,0,,,,,T,terres,,,3780,-0.062582,45.480281
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0558,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4280,-0.062167,45.480127
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,11525,-0.063025,45.481419
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0566,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2825,-0.062604,45.482006
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,4076,-0.062179,45.482019
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA LONGEE,B034,16300,16014,Angeduc,16,,,160140000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,6485,-0.058461,45.480751
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0590,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.060282,45.480076
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0592,,,,,,,,,,,,,0,,,,,T,terres,,,3717,-0.059305,45.479377
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA FONT MARCHAIS,B028,16300,16014,Angeduc,16,,,160140000A0602,,,,,,,,,,,,,0,,,,,T,terres,,,3085,-0.057955,45.480704
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0631,,,,,,,,,,,,,0,,,,,T,terres,,,2680,-0.056398,45.479445
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.05608,45.479253
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.056038,45.478902
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.05567,45.478441
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,1120,-0.055527,45.478067
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,720,-0.055337,45.478354
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,300,-0.055493,45.477775
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PIECE CARREE,B041,16300,16014,Angeduc,16,,,160140000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,24540,-0.056726,45.478131
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PIECE CARREE,B041,16300,16014,Angeduc,16,,,160140000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,8220,-0.058879,45.479139
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PIECE CARREE,B041,16300,16014,Angeduc,16,,,160140000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,4540,-0.058393,45.478871
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRES DE CHEZ RABOIN,B044,16300,16014,Angeduc,16,,,160140000A0668,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-0.054139,45.476493
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,2020,-0.060477,45.480836
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0699,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.06049,45.480642
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,630,-0.06187,45.474801
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0744,,,,,,,,,,,,,0,,,,,T,terres,,,1288,-0.063033,45.479151
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0745,,,,,,,,,,,,,0,,,,,T,terres,,,182,-0.063172,45.480029
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0747,,,,,,,,,,,,,0,,,,,T,terres,,,875,-0.063437,45.481566
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PALENNE,B038,16300,16014,Angeduc,16,,,160140000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.062959,45.478817
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0768,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-0.06296,45.479812
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0769,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.06295,45.479226
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A0831,,,,,,,,,,,,,0,,,,,P,prés,,,265,-0.064368,45.481869
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA RIVIERE,B046,16300,16014,Angeduc,16,,,160140000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.062007,45.481681
2020-190496,2020-02-07,000002,Vente,93081.05,,,LES MOUVEES,B037,16300,16014,Angeduc,16,,,160140000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,1176,-0.056749,45.479457
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,9795,-0.060204,45.479632
2020-190496,2020-02-07,000002,Vente,93081.05,,,BOIS DU GUET,B004,16300,16014,Angeduc,16,,,160140000A0931,,,,,,,,,,,,,0,,,,,T,terres,,,670,-0.0604,45.479943
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A1006,,,,,,,,,,,,,0,,,,,T,terres,,,183,-0.062782,45.478039
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PALENNE,B038,16300,16014,Angeduc,16,,,160140000A1008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10740,-0.062479,45.478726
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-0.063793,45.481441
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A1034,,,,,,,,,,,,,0,,,,,T,terres,,,2175,-0.065308,45.480738
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A1035,,,,,,,,,,,,,0,,,,,T,terres,,,22,-0.063733,45.480147
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRAIRIE DE LA MAURY,B042,16300,16014,Angeduc,16,,,160140000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,3543,-0.064537,45.480193
2020-190496,2020-02-07,000002,Vente,93081.05,,,LA PIECE CARREE,B041,16300,16014,Angeduc,16,,,160140000A1146,,,,,,,,,,,,,0,,,,,T,terres,,,9453,-0.058121,45.478028
2020-190496,2020-02-07,000002,Vente,93081.05,,,PRES DE CHEZ RABOIN,B044,16300,16014,Angeduc,16,,,160140000A1266,,,,,,,,,,,,,0,,,,,T,terres,,,5226,-0.055917,45.477235
2020-190717,2020-02-20,000001,Vente,85020,10,,RUE DU PONT DES ECURES,0460,16300,16014,Angeduc,16,,,160140000A0646,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,2513,-0.057803,45.476997
2020-190717,2020-02-20,000001,Vente,85020,10,,RUE DU PONT DES ECURES,0460,16300,16014,Angeduc,16,,,160140000A0646,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,2513,-0.057803,45.476997
2020-190717,2020-02-20,000001,Vente,85020,,,CHEZ RABOUIN,B019,16300,16014,Angeduc,16,,,160140000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.057469,45.477
2020-190717,2020-02-20,000001,Vente,85020,,,COMBE CREUSE,B021,16300,16014,Angeduc,16,,,160140000A0996,,,,,,,,,,,,,0,,,,,T,terres,,,10041,-0.058792,45.476716
2020-190717,2020-02-20,000001,Vente,85020,,,LA PIECE CARREE,B041,16300,16014,Angeduc,16,,,160140000A1144,,,,,,,,,,,,,0,,,,,T,terres,,,984,-0.057775,45.477252
2020-190972,2020-03-20,000001,Vente,130000,3,,CHE DE LA FORGE,0280,16300,16014,Angeduc,16,,,160140000A0298,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1960,-0.048963,45.473884
2020-190972,2020-03-20,000001,Vente,130000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.048964,45.474026
2020-190972,2020-03-20,000001,Vente,130000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.048964,45.474026
2020-190972,2020-03-20,000001,Vente,130000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,260,-0.049338,45.473947
2020-190972,2020-03-20,000001,Vente,130000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A1160,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.048612,45.474052
2020-190972,2020-03-20,000001,Vente,130000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,488,-0.048746,45.473847
2020-194171,2020-10-07,000001,Vente,11770,,,CHEZ BOUFFARD,B014,16300,16014,Angeduc,16,,,160140000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,20473,-0.049786,45.468586
