siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005440649,00019,00544064900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,LOGIS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,5.946046,43.769576,0.84,street,Rue du Logis 04800 Saint-Martin-de-Brômes,04189_0012,G,RUE DU LOGIS,
006341051,00032,00634105100032,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,4,LE ROCHER,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006441240,00014,00644124000014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
006540942,00015,00654094200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006841209,00023,00684120900023,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
007242233,00018,00724223300018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
210401899,00013,21040189900013,O,1983-03-01,11,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.947115,43.770175,0.38,street,Le Village 04800 Saint-Martin-de-Brômes,04189_8riqjv,D,LE VILLAGE,
210401899,00021,21040189900021,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210401899,00039,21040189900039,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401899,00047,21040189900047,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,,,0,,,,,,
260401765,00011,26040176500011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.947115,43.770175,0.38,street,Le Village 04800 Saint-Martin-de-Brômes,04189_8riqjv,G,LE VILLAGE,
260403183,00015,26040318300015,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402577,00016,29040257700016,O,1995-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300590403,00014,30059040300014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301694485,00014,30169448500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305421935,00027,30542193500027,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DES ECOLES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.939186,43.769089,0.51,street,Chemin des Écoles 04800 Saint-Martin-de-Brômes,04189_0036,G,CHEMIN DES ECOLES,
308096197,00022,30809619700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,BURLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,5.944826,43.769742,0.72,street,Place Arsene Burle 04800 Saint-Martin-de-Brômes,04189_0003,G,PLACE ARSENE BURLE,
308357201,00067,30835720100067,O,2003-06-18,NN,,,2019-11-14T14:00:14,true,3,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
308844836,00053,30884483600053,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,LIBERATION,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-02-22,F,,,,,52.2C,NAF1993,N,5.945762,43.769434,0.81,street,Place de la Libération 04800 Saint-Martin-de-Brômes,04189_0006,G,PLACE DE LA LIBERATION,
310383351,00023,31038335100023,O,1996-07-26,,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
312034416,00023,31203441600023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES TEMPLIERS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.94487,43.770061,0.95,street,Rue des Templiers 04800 Saint-Martin-de-Brômes,04189_0014,G,RUE DES TEMPLIERS,
314562570,00015,31456257000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,DOM DE PINET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318280211,00018,31828021100018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318966934,00024,31896693400024,O,,,,,2019-11-14T14:00:14,true,1,,,,,RUE DES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,5.947147,43.769853,0.86,street,Rue des Brégançon 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCON,
319562088,00017,31956208800017,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
319682464,00031,31968246400031,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320078892,00058,32007889200058,O,1997-10-01,NN,,,2019-11-14T14:00:14,true,4,VILLA LA GARENNE,,,CHE,DU CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,N,5.939128,43.768368,0.78,street,Chemin du Castellet 04800 Saint-Martin-de-Brômes,04189_0037,G,CHEMIN DU CASTELLET,
320363609,00035,32036360900035,O,2022-04-20,,,,2022-08-16T11:00:17,true,1,,35,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2022-04-20,A,,,,,86.21Z,NAFRev2,N,5.945982,43.769843,0.74,housenumber,35 Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz_00035,G,35 GRAND RUE,
322348012,00020,32234801200020,O,,,,,2019-11-14T14:00:14,true,1,,,,QUAI,LE PONTET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.1T,NAF1993,N,5.944263,43.772207,0.59,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,
322665357,00032,32266535700032,O,2014-04-01,,,4339ZZ,2021-07-13T09:15:23,true,3,,,,,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,5.939475,43.768245,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
325382885,00011,32538288500011,O,1982-06-19,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DU LAVOIR PL DE LA FONTAIN,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,5.945139,43.769598,0.42,street,Rue du Lavoir 04800 Saint-Martin-de-Brômes,04189_0013,G,RUE DU LAVOIR,
327253662,00016,32725366200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,5.941692,43.768027,0.41,street,Chemin du Colostre 04800 Saint-Martin-de-Brômes,04189_0040,G,CHEMIN DU COLOSTRE,
328688361,00018,32868836100018,O,1995-08-01,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,02.0B,NAF1993,N,5.939475,43.768245,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
328859566,00023,32885956600023,O,1989-02-01,NN,,,2019-11-14T14:00:14,true,4,QU DES FERRAILLES,,,RTE,DE VALENSOLE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.944991,43.772947,0.84,street,Route de Valensole 04800 Saint-Martin-de-Brômes,04189_0017,G,ROUTE DE VALENSOLE,
328973938,00041,32897393800041,O,2014-11-01,,,5610CQ,2021-02-23T10:49:58,true,1,,,,QUA,ST PIERRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,PIZZA LINE,47.81Z,NAFRev2,N,5.976339,43.779205,0.42,locality,Saint Pierre 04800 Saint-Martin-de-Brômes,04189_B036,G,SAINT PIERRE,
330063777,00016,33006377700016,O,1984-03-12,NN,,,2019-11-14T14:00:14,true,4,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331677153,00016,33167715300016,O,1976-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331985119,00014,33198511900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
332133487,00030,33213348700030,O,1994-11-08,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,D'ALLEMAGNE EN PROVENCE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.969423,43.776766,0.95,street,Rte d’Allemagne En Provence 04800 Saint-Martin-de-Brômes,04189_0018,G,RTE D ALLEMAGNE EN PROVENCE,
333031953,00024,33303195300024,O,2010-02-01,,,,2021-02-23T10:52:36,true,1,L-D : LE PONT,12,,,LOTISSEMENT L'ESPAI,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,5.97135,43.777543,0.61,housenumber,12 Lot l’Espaï 04800 Saint-Martin-de-Brômes,04189_x001_00012,G,12 LOT L ESPAI,
334023975,00017,33402397500017,O,1985-11-07,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER LA TOUR,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.7C,NAFRev1,N,5.94513,43.770218,0.33,street,Rue de la Tour 04800 Saint-Martin-de-Brômes,04189_0005,G,RUE DE LA TOUR,
334847878,00025,33484787800025,O,1998-12-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DU CHATEAU,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,O,5.945702,43.770252,0.95,street,Rue du Château 04800 Saint-Martin-de-Brômes,04189_0011,G,RUE DU CHATEAU,
338857923,00019,33885792300019,O,1986-08-05,NN,,,2019-11-14T14:00:14,true,3,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
339801128,00036,33980112800036,O,2008-02-01,,,4399CZ,2019-11-14T14:00:14,true,4,,,,CHE,DE LA PALUD,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,N,5.953747,43.769629,0.83,street,Chemin de la Palud 04800 Saint-Martin-de-Brômes,04189_0020,G,CHEMIN DE LA PALUD,
341719847,00012,34171984700012,O,1987-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER VAUMAURE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343124723,00010,34312472300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LE COLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,67.01,NAP,N,,,0,,,,,,
343525358,00010,34352535800010,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
344049929,00039,34404992900039,O,2022-07-01,,,,2022-10-01T05:09:13,true,1,,,,RTE,D ALLEMAGNE ENPROVENCE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90E,NAFRev2,N,5.969423,43.776766,0.85,street,Rte d’Allemagne En Provence 04800 Saint-Martin-de-Brômes,04189_0018,G,RTE D ALLEMAGNE EN PROVENCE,
344351994,00019,34435199400019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE DE COLLOSTRE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1989-07-24,F,,,,,67.01,NAP,N,5.941692,43.768027,0.32,street,Chemin du Colostre 04800 Saint-Martin-de-Brômes,04189_0040,G,CHEMIN DU COLOSTRE,
349453480,00015,34945348000015,O,1986-05-13,NN,,,2019-11-14T14:00:14,true,1,,,,,MAIRIE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,80.4C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349473694,00017,34947369400017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
350075362,00011,35007536200011,O,1984-11-12,NN,,,2019-11-14T14:00:14,true,3,,,,,DU PAURON,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.939194,43.769605,0.36,street,Chemin de Pauron 04800 Saint-Martin-de-Brômes,04189_0019,G,CHEMIN DE PAURON,
350652830,00026,35065283000026,O,2004-06-24,NN,,4932ZA,2019-11-14T14:00:14,false,4,QUARTIER LE CASTELLET,,,QUAI,LES COMBE OUEST,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,49.32Z,NAFRev2,N,5.941798,43.769647,0.59,street,Les Combes Ouest 04800 Saint-Martin-de-Brômes,04189_B042,G,LES COMBES OUEST,
352333918,00014,35233391800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
352341135,00015,35234113500015,O,1989-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-10-26,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
354029258,00028,35402925800028,O,2003-10-01,NN,,,2019-11-14T14:00:14,true,3,,,,QUA,DE LA TOUR,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,5.94513,43.770218,0.6,street,Rue de la Tour 04800 Saint-Martin-de-Brômes,04189_0005,G,RUE DE LA TOUR,
356000935,00813,35600093500813,O,1991-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,LIBERATION,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.945762,43.769434,0.81,street,Place de la Libération 04800 Saint-Martin-de-Brômes,04189_0006,G,PLACE DE LA LIBERATION,
379388002,00022,37938800200022,O,2008-12-06,,,,2021-02-23T11:07:58,true,1,LES ANGELVINS,,,RTE,D'ALLEMAGNE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20A,NAFRev2,N,5.969423,43.776766,0.93,street,Rte d’Allemagne En Provence 04800 Saint-Martin-de-Brômes,04189_0018,G,RTE D ALLEMAGNE EN PROVENCE,
380438341,00014,38043834100014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE PONTET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1992-09-20,F,,,,,45.3E,NAF1993,N,5.944263,43.772207,0.94,street,Le Pontet 04800 Saint-Martin-de-Brômes,04189_a6l1k1,G,LE PONTET,
380464107,00024,38046410700024,O,1993-08-15,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
382110492,00016,38211049200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,82.05,NAP,N,5.945625,43.769824,0.95,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
382382471,00037,38238247100037,O,,,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
383299039,00016,38329903900016,O,1991-10-02,NN,,,2019-11-14T14:00:14,false,4,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,5.945625,43.769824,0.95,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
383314606,00013,38331460600013,O,1991-09-16,01,2020,4120AZ,2022-08-29T09:10:21,true,5,,,,,GRAND RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,41.20A,NAFRev2,N,5.945625,43.769824,0.95,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
384164323,00022,38416432300022,O,1997-04-01,,,,2019-11-14T14:00:14,false,3,,,,,LE CASTELET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.4C,NAF1993,N,5.939475,43.768245,0.86,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,G,LE CASTELLET,
384199659,00010,38419965900010,O,1992-01-06,NN,,,2019-11-14T14:00:14,false,4,,,,RUE,DES BREGARCORE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,5.947147,43.769853,0.63,street,Rue des Brégançon 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCON,
384199659,00028,38419965900028,O,2001-12-31,NN,,4399CZ,2020-03-26T03:37:17,true,4,LE CASTELLET,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,5.939475,43.768245,0.94,street,Le Castellet 04800 Saint-Martin-de-Brômes,04189_o9yabj,D,LE CASTELLET,
384662680,00022,38466268000022,O,2007-01-01,,,,2020-11-23T15:32:16,false,3,,,,,LE PONT,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,5.973382,43.777885,0.95,street,Le Pont 04800 Saint-Martin-de-Brômes,04189_rhtt7b,G,LE PONT,
384838173,00035,38483817300035,O,2005-02-07,,,,2022-09-13T04:16:10,true,5,,6,,RUE,DES MAISONS NEUVES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,86.90D,NAFRev2,N,5.946218,43.769983,0.95,housenumber,6 Rue des Maisons Neuves 04800 Saint-Martin-de-Brômes,04189_0007_00006,G,6 RUE DES MAISONS NEUVES,
384854782,00016,38485478200016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
385209119,00010,38520911900010,O,1992-03-17,NN,,,2019-11-14T14:00:14,false,4,,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
385209119,00028,38520911900028,O,2009-04-21,,,,2021-04-19T16:54:30,true,2,,4,,CHE,DU CASTELLERAS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,56.30Z,NAFRev2,O,5.94509,43.77138,0.74,interpolation,4 Chemin du Castelleras 04800 Saint-Martin-de-Brômes,,G,2 CHEMIN DU CASTELLERAS,
388548166,00015,38854816600015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,H.L.M. LES PETITES AIRES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
389342874,00010,38934287400010,O,1992-10-30,NN,,,2021-06-29T19:34:22,false,4,,,,,ST MARTIN DE BROMES,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20A,NAFRev2,N,5.940989,43.770535,0.88,street,Chemin de la Combe Ouest 04800 Saint-Martin-de-Brômes,04189_0089,G,CHEMIN DE LA COMBE OUEST,
389747692,00025,38974769200025,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1996-07-14,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
390712594,00014,39071259400014,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
391347465,00018,39134746500018,O,1993-04-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ANGELVINS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391681681,00048,39168168100048,O,2020-01-01,,,4334ZC,2021-02-23T11:17:31,true,1,,17,,,CHEMIN DU CASTELLET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.34Z,NAFRev2,N,5.938751,43.76805,0.95,housenumber,17 Chemin du Castellet 04800 Saint-Martin-de-Brômes,04189_0037_00017,G,17 CHEMIN DU CASTELLET,
391743473,00012,39174347300012,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,55.10Z,NAFRev2,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
391814555,00010,39181455500010,O,1993-04-01,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,55.1A,NAF1993,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
392454526,00014,39245452600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DDES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,5.947147,43.769853,0.78,street,Rue des Brégançon 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCON,
392977427,00013,39297742700013,O,1993-12-01,NN,,,2019-11-14T14:00:14,true,1,,,,,QUARTIER DU PONT,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.6D,NAF1993,N,3.3425451,43.7658526,0.91,poi,Quartier du Pont Soubès,https://osm.org/way/431897525,G,,
394155139,00014,39415513900014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
394604870,00029,39460487000029,O,2013-01-01,,,,2019-11-14T14:00:14,true,2,CAMPAGNE MON REVE,,,,,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
397660614,00017,39766061400017,O,1994-07-07,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DES PAURONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,33.3Z,NAFRev1,O,5.939194,43.769605,0.6,street,Chemin de Pauron 04800 Saint-Martin-de-Brômes,04189_0019,G,CHEMIN DE PAURON,
398126797,00016,39812679700016,O,1994-10-15,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,GRANDE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,74.30Z,NAFRev2,N,5.945625,43.769824,0.76,street,Grand Rue 04800 Saint-Martin-de-Brômes,04189_87z4yz,G,GRAND RUE,
398921189,00054,39892118900054,O,2002-02-01,01,2020,,2022-08-29T09:20:09,true,7,,,,,CAMPAGNE MON REVE,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
401546361,00023,40154636100023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES BREGANCONS,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.7C,NAF1993,N,5.947147,43.769853,0.86,street,Rue des Brégançon 04800 Saint-Martin-de-Brômes,04189_0004,G,RUE DES BREGANCON,
402536197,00013,40253619700013,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DE PINET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.4968918,43.4191277,0.72,poi.track,Chemin de la Reine Juliette Ancienne Voie Romaine Pinet,https://osm.org/way/402465823,G,,
402732184,00013,40273218400013,O,1993-01-01,,,,2019-11-14T14:00:14,false,4,,,,,LE PAYANET,04800,SAINT-MARTIN-DE-BROMES,,,04189,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,