siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205555,00019,21020555500019,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,16,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.745855,49.428326,0.94,housenumber,16 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00016,G,16 GRANDE RUE,
260205661,00010,26020566100010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,16,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.745855,49.428326,0.94,housenumber,16 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00016,G,16 GRANDE RUE,
331969881,00019,33196988100019,O,,NN,,,2019-11-14T14:00:13,true,1,,18,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,74.4B,NAF1993,N,3.746251,49.427998,0.94,housenumber,18 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00018,G,18 GRANDE RUE,
338214166,00013,33821416600013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
383895307,00015,38389530700015,O,1991-09-01,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE LOMBARDIE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746522,49.42894,0.93,housenumber,2 Rue de Lombardie 02160 Oulches-la-Vallée-Foulon,02578_0030_00002,G,2 RUE DE LOMBARDIE,
387929268,00010,38792926800010,O,1992-04-07,NN,,,2019-11-14T14:00:13,true,3,,9,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.748035,49.428299,0.94,housenumber,9 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00009,G,9 GRANDE RUE,
401632872,00024,40163287200024,O,2004-03-01,NN,,,2021-02-23T11:25:43,true,2,,3,,RTE,DE LA VALLEE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746469,49.42887,0.77,housenumber,3 Rue de Lombardie 02160 Oulches-la-Vallée-Foulon,02578_0030_00003,G,3 RUE DE LOMBARDIE,
403112147,00018,40311214700018,O,,NN,,,2019-11-14T14:00:13,true,1,,18,B,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3A,NAF1993,N,3.746242,49.428376,0.82,housenumber,18bis Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00018_bis,G,18BIS GRANDE RUE,
408873883,00016,40887388300016,O,1966-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418493755,00015,41849375500015,O,1998-04-01,NN,,,2019-11-14T14:00:13,false,4,,11,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2A,NAF1993,N,3.748732,49.427394,0.94,housenumber,11 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00011,G,11 GRANDE RUE,
424364362,00014,42436436200014,O,1999-09-01,,,,2019-11-14T14:00:13,false,4,,9,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,51.7Z,NAF1993,N,3.748035,49.428299,0.94,housenumber,9 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00009,G,9 GRANDE RUE,
429773963,00013,42977396300013,O,2000-03-08,NN,,,2019-11-14T14:00:13,false,4,,,,,,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
432106409,00019,43210640900019,O,2000-01-01,NN,,,2019-11-14T14:00:13,true,4,,28,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,3.748053,49.428115,0.94,housenumber,28 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00028,G,28 GRANDE RUE,
432755205,00015,43275520500015,O,2000-09-08,NN,,,2019-11-14T14:00:13,true,4,,,,,,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2001-10-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
513587378,00011,51358737800011,O,2009-07-06,,,,2019-11-14T14:00:13,true,1,,3,,RUE,ST PIERRE DU CHATEAU,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2009-07-06,A,,,,,47.91B,NAFRev2,N,3.746155,49.429479,0.83,housenumber,3 Rue Saint-pierre et du Château 02160 Oulches-la-Vallée-Foulon,02578_0052_00003,G,3 RUE SAINT PIERRE ET DU CHATEAU,
520681313,00018,52068131300018,O,2010-03-03,NN,,,2019-11-14T14:00:13,true,3,,16,B,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2011-01-24,F,RENOV'AC FRANCE,,,,43.32A,NAFRev2,O,3.745855,49.428326,0.94,housenumber,16b Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00016_b,G,16B GRANDE RUE,
530594290,00013,53059429000013,O,2011-03-01,,,4333ZZ,2019-11-14T14:00:13,true,1,,10,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.33Z,NAFRev2,N,3.74469,49.428182,0.94,housenumber,10 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00010,G,10 GRANDE RUE,
537614075,00035,53761407500035,O,2021-08-18,,,,2021-09-04T11:44:17,true,1,,8,,RUE,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,47.99A,NAFRev2,N,3.744523,49.428579,0.82,housenumber,8 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00008,G,8 GRANDE RUE,
539093898,00010,53909389800010,O,2012-01-10,,,8211ZP,2019-11-14T14:00:13,true,3,,3,,RUE,ST PIERRE ET DU CHATEAU,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,GC GESTION,82.11Z,NAFRev2,N,3.746155,49.429479,0.87,housenumber,3 Rue Saint-pierre et du Château 02160 Oulches-la-Vallée-Foulon,02578_0052_00003,G,3 RUE SAINT PIERRE ET DU CHATEAU,
539911404,00017,53991140400017,O,2012-02-09,,,,2019-11-14T14:00:13,true,2,,6,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2012-11-19,F,,,,,95.11Z,NAFRev2,N,3.744305,49.428558,0.94,housenumber,6 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00006,G,6 GRANDE RUE,
775676182,00022,77567618200022,O,1900-01-01,NN,,,2021-02-18T11:22:22,false,4,,,,,,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2020-01-19,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
841363104,00016,84136310400016,O,2018-07-12,,,,2019-11-14T14:00:13,true,1,,3,,CHE,DE LA MONTAGNE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,56.10A,NAFRev2,N,3.743842,49.429222,0.84,housenumber,3 Chemin de la Montagne 02160 Oulches-la-Vallée-Foulon,02578_0040_00003,G,3 CHEMIN DE LA MONTAGNE,
880197140,00010,88019714000010,O,2019-11-28,01,2020,,2022-08-29T10:38:54,true,2,,32,,,GRANDE RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,71.12B,NAFRev2,O,3.748825,49.426847,0.94,housenumber,32 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00032,G,32 GRANDE RUE,
911371177,00013,91137117700013,O,2022-02-02,,,,2022-03-16T10:31:15,true,1,,6,,,GRAND RUE,02160,OULCHES-LA-VALLEE-FOULON,,,02578,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,68.20B,NAFRev2,N,3.744305,49.428558,0.79,housenumber,6 Grande Rue 02160 Oulches-la-Vallée-Foulon,02578_0019_00006,G,6 GRANDE RUE,
949132104,00017,94913210400017,P,2023-01-01,,,,2023-03-04T14:53:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OULCHES-LA-VALLEE-FOULON,,[ND],02578,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
