siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026450072,00074,02645007200074,O,2003-02-17,NN,,,2019-11-14T14:00:56,false,5,,,,LD,LE GENIEVRE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,46.74A,NAFRev2,O,0.105759,47.938713,0.92,street,Lieu Dit le Genievre 72210 Voivres-lès-le-Mans,72381_v1wtp3,G,LIEU DIT LE GENIEVRE,
200044154,00017,20004415400017,O,2013-08-22,NN,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
200074508,00017,20007450800017,O,2017-01-01,,,,2019-11-14T14:00:56,true,2,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
217203819,00016,21720381900016,O,1983-03-01,12,2020,,2022-08-29T09:08:43,true,4,,15,,RUE,DE LA MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.073294,47.929337,0.95,housenumber,15 Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710_00015,G,15 RUE DE LA MAIRIE,
217203819,00024,21720381900024,O,1983-12-21,03,2020,,2022-08-29T09:08:43,false,4,,31,,RTE,DE LOUPLANDE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES VALLEES,,,,85.20Z,NAFRev2,N,0.069457,47.93044,0.81,housenumber,31 Rue de Louplande 72210 Voivres-lès-le-Mans,72381_0614_00031,G,31 RUE DE LOUPLANDE,
217203819,00032,21720381900032,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.073294,47.929337,0.95,housenumber,15 Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710_00015,G,15 RUE DE LA MAIRIE,
217203819,00040,21720381900040,O,2005-07-28,,,,2019-11-14T14:00:56,false,2,MAIRIE,15,,RUE,DE LA MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,68.20B,NAFRev2,N,0.073294,47.929337,0.95,housenumber,15 Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710_00015,G,15 RUE DE LA MAIRIE,
267204915,00016,26720491500016,O,1994-01-31,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.073294,47.929337,0.95,housenumber,15 Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710_00015,G,15 RUE DE LA MAIRIE,
277201273,00012,27720127300012,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
277201281,00015,27720128100015,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
297202152,00015,29720215200015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,70.1C,NAF1993,N,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
304936495,00015,30493649500015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,L AICUSSON,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.100598,47.927692,0.6,street,Lieu Dit l’Ecusson 72210 Voivres-lès-le-Mans,72381_2mkec6,G,LIEU DIT L ECUSSON,
305273849,00078,30527384900078,O,2008-07-18,21,2020,,2022-08-29T09:12:12,true,1,ZA ACTIVAL,,,,RD 23,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-07-18,A,,,,,23.12Z,NAFRev2,O,,,0,,,,,,
305989691,00038,30598969100038,O,1997-08-01,NN,,,2019-11-14T14:00:56,true,3,,31,,RUE,D ETIVAL,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.7Z,NAFRev1,N,0.074046,47.932893,0.95,housenumber,31 Rue d’Etival 72210 Voivres-lès-le-Mans,72381_0351_00031,G,31 RUE D ETIVAL,
307610725,00011,30761072500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PRESSOIR,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,0.048866,47.920794,0.94,street,Le Pressoir 72210 Voivres-lès-le-Mans,72381_exgpe1,G,LE PRESSOIR,
308073451,00038,30807345100038,O,1989-05-02,NN,,,2019-11-14T14:00:56,true,4,,24,,,LA GARE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,70.2C,NAF1993,N,0.083835,47.930287,0.85,housenumber,24 Rue de la Gare 72210 Voivres-lès-le-Mans,72381_0410_00024,G,24 RUE DE LA GARE,
310884325,00021,31088432500021,O,,NN,,,2019-11-14T14:00:56,true,1,,31,,RUE,DE CARNAC,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1989-01-16,F,,,,,62.41,NAP,N,0.077369,47.927248,0.57,housenumber,31 Rue de Bel Air 72210 Voivres-lès-le-Mans,72381_0030_00031,G,31 RUE DE BEL AIR,
310979109,00017,31097910900017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHAMP DU HOUX,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,84.12,NAP,N,0.061239,47.927378,0.92,street,Lieu Dit le Champ du Houx 72210 Voivres-lès-le-Mans,72381_B113,G,LIEU DIT LE CHAMP DU HOUX,
311562755,00018,31156275500018,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GONEST,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,50.2Z,NAFRev1,N,0.099392,47.92655,0.92,street,Lieu Dit le Gonest 72210 Voivres-lès-le-Mans,72381_fds3eg,G,LIEU DIT LE GONEST,
311799456,01081,31179945601081,O,2010-11-08,22,2020,,2022-08-29T09:13:47,false,1,,,,,Z.A. ACTIVAL,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,52.29A,NAFRev2,O,0.111316,47.943675,0.63,street,Zone d’Activites Actival- les Clottees 72210 Voivres-lès-le-Mans,72381_u21a6k,G,ZONE ACTIVITES ACTIVAL CLOTTEES,
314073750,00015,31407375000015,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.1B,NAFRev1,N,0.072629,47.929177,0.91,street,Rue du Bourg 72210 Voivres-lès-le-Mans,72381_0055,G,RUE DU BOURG,
317114767,00013,31711476700013,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,2,,,,LD,LA HAUTE JOUANNIERE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,0.046982,47.920028,0.94,locality,La Haute Jouanniere 72210 Voivres-lès-le-Mans,72381_B255,G,LA HAUTE JOUANNIERE,
317824456,00014,31782445600014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.076056,47.929159,0.92,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
319679684,00047,31967968400047,O,2003-04-01,NN,,,2021-12-29T19:32:35,true,4,,,,,LE GENIEVRE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.32A,NAFRev2,N,0.105759,47.938713,0.92,street,Lieu Dit le Genievre 72210 Voivres-lès-le-Mans,72381_v1wtp3,G,LIEU DIT LE GENIEVRE,
320298029,00028,32029802900028,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,4,,,,,ZA DES CLOTTEES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.111176,47.944406,0.65,street,Les Clottees 72210 Voivres-lès-le-Mans,72381_vthke2,G,LES CLOTTEES,
320709108,00023,32070910800023,O,1991-10-17,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CHATEAU DU GUE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,92.6C,NAF1993,N,0.106552,47.93293,0.53,street,Lieu Dit le Champ du Chataignier 72210 Voivres-lès-le-Mans,72381_B106,G,LIEU DIT LE CHAMP DU CHATAIGNIER,
320709108,00031,32070910800031,O,1996-07-11,00,2020,,2022-08-29T09:16:49,true,3,SALLE COMMUNALE,,,IMP,DU PRE DE LA CROIX,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.074476,47.930018,0.87,street,Impasse du Pré de la Croix 72210 Voivres-lès-le-Mans,72381_0884,G,IMPASSE DU PRE DE LA CROIX,
323434159,00014,32343415900014,O,1982-01-04,NN,,,2022-01-31T10:54:35,false,5,,,,,LA PETITE CONILLERIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.063177,47.928585,0.93,street,Lieu Dit la Petite Conillerie 72210 Voivres-lès-le-Mans,72381_B406,G,LIEU DIT LA PETITE CONILLERIE,
323919514,00014,32391951400014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BROUILLARD,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,56.02,NAP,N,0.111614,47.936507,0.93,street,Lieu Dit le Brouillard 72210 Voivres-lès-le-Mans,72381_yzrzds,G,LIEU DIT LE BROUILLARD,
325020451,00010,32502045100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BEAUVAIS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.11,NAP,N,0.051419,47.920727,0.92,street,Lieu Dit Beauvais 72210 Voivres-lès-le-Mans,72381_dr6n7x,G,LIEU DIT BEAUVAIS,
326052347,00035,32605234700035,O,2005-09-20,,,,2019-11-14T14:00:56,true,3,,14,,RUE,D ETIVAL,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,0.074375,47.930873,0.95,housenumber,14 Rue d’Etival 72210 Voivres-lès-le-Mans,72381_0351_00014,G,14 RUE D ETIVAL,
330607458,00016,33060745800016,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE CORNILLERIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.063177,47.928585,0.81,street,Lieu Dit la Petite Conillerie 72210 Voivres-lès-le-Mans,72381_B406,G,LIEU DIT LA PETITE CONILLERIE,
331204396,00112,33120439600112,O,2004-10-01,03,2020,,2022-08-29T09:21:53,false,5,,,,,ZA LES CLOTTEES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-21,A,,,,,37.00Z,NAFRev2,O,0.111176,47.944406,0.78,street,Les Clottees 72210 Voivres-lès-le-Mans,72381_vthke2,G,LES CLOTTEES,
331587386,00011,33158738600011,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PERRIERE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,70.2B,NAFRev1,N,0.045183,47.918454,0.92,street,Lieu Dit la Perriere 72210 Voivres-lès-le-Mans,72381_zc8zvf,G,LIEU DIT LA PERRIERE,
332491026,00016,33249102600016,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,L ORNE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.080288,47.928545,0.91,street,Rue de l’Orne Champenoise 72210 Voivres-lès-le-Mans,72381_0770,G,RUE DE L ORNE CHAMPENOISE,
333281509,00013,33328150900013,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.072488,47.929307,0.81,street,Ruelle du Bourg 72210 Voivres-lès-le-Mans,72381_0056,G,RUELLE DU BOURG,
334020963,00016,33402096300016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.072629,47.929177,0.91,street,Rue du Bourg 72210 Voivres-lès-le-Mans,72381_0055,G,RUE DU BOURG,
335349064,00014,33534906400014,O,1986-04-01,,,,2019-11-14T14:00:56,true,5,RTE DE LA SUZE,,,RTE,DEPARTEMENTALE 23,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
338147663,00029,33814766300029,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE PERRIERE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.044932,47.919602,0.92,street,Lieu Dit la Petite Perriere 72210 Voivres-lès-le-Mans,72381_B415,G,LIEU DIT LA PETITE PERRIERE,
339597247,00016,33959724700016,O,1986-12-02,NN,,,2019-11-14T14:00:56,true,3,,,,,BOURG,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.2C,NAFRev1,N,0.072629,47.929177,0.91,street,Rue du Bourg 72210 Voivres-lès-le-Mans,72381_0055,G,RUE DU BOURG,
339797870,00013,33979787000013,O,1974-11-27,NN,,,2019-11-14T14:00:56,true,5,,,,,LA PIGNONNIERE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,O,0.080346,47.931105,0.93,street,Allée de la Pignonnière 72210 Voivres-lès-le-Mans,72381_0850,G,ALLEE DE LA PIGNONNIERE,
344369319,00019,34436931900019,O,1988-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,RN23,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,41.10D,NAFRev2,N,0.4176772,48.0352081,0.87,poi.footway,Passage sous la RN23 (Chemin piéton) Soulitré,https://osm.org/way/255436267,G,,
348197781,00050,34819778100050,O,2014-07-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LA FEUPERIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,45.11Z,NAFRev2,N,0.108566,47.93212,0.92,street,Lieu Dit la Feuperie 72210 Voivres-lès-le-Mans,72381_bssn5n,G,LIEU DIT LA FEUPERIE,
348478777,00017,34847877700017,O,1988-10-06,NN,,,2019-11-14T14:00:56,true,4,,,,,LA PETITE CONILLERIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,95.21Z,NAFRev2,N,0.063177,47.928585,0.93,street,Lieu Dit la Petite Conillerie 72210 Voivres-lès-le-Mans,72381_B406,G,LIEU DIT LA PETITE CONILLERIE,
348883430,00012,34888343000012,O,1988-11-16,NN,,,2019-11-14T14:00:56,true,3,,7,,,MAIRIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.072831,47.92941,0.83,housenumber,7 Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710_00007,G,7 RUE DE LA MAIRIE,
348994211,00079,34899421100079,O,2011-11-30,21,2020,,2022-08-29T09:30:57,false,1,,,,LD,LE GENIEVRE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2011-11-30,A,,,,,46.74A,NAFRev2,O,0.105759,47.938713,0.92,street,Lieu Dit le Genievre 72210 Voivres-lès-le-Mans,72381_v1wtp3,G,LIEU DIT LE GENIEVRE,
349773101,00028,34977310100028,O,1992-08-28,NN,,,2021-02-05T13:21:33,true,5,ZI DES RANDONNAYS,,,,Z I. DES RANDONNAYS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2021-01-26,F,,,,,38.32Z,NAFRev2,O,0.109196,47.941574,0.56,street,Zone d’Activites les Randonnays 72210 Voivres-lès-le-Mans,72381_s62wdy,D,ZONE D ACTIVITES LES RANDONNAYS,
349996892,00031,34999689200031,O,2003-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GENIEVRE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,70.2C,NAFRev1,N,0.105759,47.938713,0.92,street,Lieu Dit le Genievre 72210 Voivres-lès-le-Mans,72381_v1wtp3,G,LIEU DIT LE GENIEVRE,
351962782,00014,35196278200014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES COURTERUS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,45.4J,NAF1993,O,0.114129,47.940191,0.93,street,Lieu Dit les Courterus 72210 Voivres-lès-le-Mans,72381_4wnwxe,G,LIEU DIT LES COURTERUS,
352280705,00018,35228070500018,O,1989-10-19,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE CHAMP DU MORTIER,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,68.20B,NAFRev2,N,0.111156,47.92639,0.93,street,Lieu Dit le Champ du Mortier 72210 Voivres-lès-le-Mans,72381_B115,G,LIEU DIT LE CHAMP DU MORTIER,
353730922,00021,35373092200021,O,2017-11-03,,,,2019-11-14T14:00:56,false,2,,20,,,HAMEAU DES RANDONNAYS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2019-07-24,F,,,,,68.20B,NAFRev2,N,0.105566,47.940235,0.95,housenumber,20 Hameau des Randonnays 72210 Voivres-lès-le-Mans,72381_a080_00020,G,20 HAMEAU DES RANDONNAYS,
377704051,00020,37770405100020,O,2002-01-02,NN,,,2019-11-14T14:00:56,true,4,LD CHRISMAEL,,,RTE,DE LA SUZE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.3A,NAFRev1,N,0.076056,47.929159,0.47,street,Rue de la Mairie 72210 Voivres-lès-le-Mans,72381_0710,G,RUE DE LA MAIRIE,
380123307,00015,38012330700015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PETIT BROUSSIN,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,77.10,NAP,N,0.116152,47.92602,0.63,street,Lieu Dit le Broussin 72210 Voivres-lès-le-Mans,72381_20hcmp,G,LIEU DIT LE BROUSSIN,
380142505,00011,38014250500011,O,1990-08-01,NN,,,2019-11-14T14:00:56,true,1,,24,,RUE,LA GARE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,52.4R,NAF1993,N,0.083835,47.930287,0.94,housenumber,24 Rue de la Gare 72210 Voivres-lès-le-Mans,72381_0410_00024,G,24 RUE DE LA GARE,
382732436,00037,38273243600037,O,2014-12-08,NN,,1071CB,2021-02-23T11:11:02,true,2,,1,,PL,DE L'EGLISE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2018-08-31,A,LE FOURNIL ENCHANTE,,,LE FOURNIL ENCHANTE,10.71C,NAFRev2,N,0.071746,47.929101,0.84,housenumber,1 Place de l’Eglise 72210 Voivres-lès-le-Mans,72381_0333_00001,G,1 PLACE DE L EGLISE,
383143104,00016,38314310400016,O,1991-09-16,NN,,,2019-11-14T14:00:56,false,4,,,,,LA FONTAINE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2G,NAF1993,O,0.079002,47.929043,0.93,street,Cour de la Fontaine 72210 Voivres-lès-le-Mans,72381_0385,G,COUR DE LA FONTAINE,
383960135,02784,38396013502784,O,2021-07-01,,,,2021-06-30T09:59:43,false,1,BATIMENT III,,,,ZA ACTIVAL LES CLOTTEES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,52.29A,NAFRev2,N,0.111316,47.943675,0.82,street,Zone d’Activites Actival- les Clottees 72210 Voivres-lès-le-Mans,72381_u21a6k,G,ZONE ACTIVITES ACTIVAL CLOTTEES,
384028106,00019,38402810600019,O,1992-01-02,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,70.2C,NAFRev1,N,0.072488,47.929307,0.81,street,Ruelle du Bourg 72210 Voivres-lès-le-Mans,72381_0056,G,RUELLE DU BOURG,
384277299,00010,38427729900010,O,1988-01-01,,,,2019-11-14T14:00:56,false,5,,,,,L ETOILE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2011-08-27,F,,,,,01.45Z,NAFRev2,N,0.075038,47.931116,0.94,street,L’Etoile 72210 Voivres-lès-le-Mans,72381_puztrn,G,L ETOILE,
384277299,00028,38427729900028,O,2011-08-27,,,,2019-11-14T14:00:56,true,2,,30,,RUE,D'ETIVAL,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,0.074037,47.932566,0.95,housenumber,30 Rue d’Etival 72210 Voivres-lès-le-Mans,72381_0351_00030,G,30 RUE D ETIVAL,
387711203,00019,38771120300019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,SALLE COMMUNALE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6C,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
387751654,00022,38775165400022,O,2009-04-05,,,,2021-11-18T03:52:59,true,1,,,,LD,LD LES PETITS BOIS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2009-04-05,A,,,,,47.89Z,NAFRev2,N,0.109571,47.929763,0.93,street,Lieu Dit les Petits Bois 72210 Voivres-lès-le-Mans,72381_B417,G,LIEU DIT LES PETITS BOIS,
390146322,00016,39014632200016,O,1993-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CHAMP FLEURI,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.1Z,NAF1993,N,0.070712,47.931563,0.75,street,Rue Champfleuri 72210 Voivres-lès-le-Mans,72381_0161,G,RUE CHAMPFLEURI,
390146322,00024,39014632200024,O,1994-06-30,NN,,,2019-11-14T14:00:56,false,4,,16,,RUE,DE LOUPLANDE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,60.2L,NAF1993,O,0.070197,47.930389,0.95,housenumber,16 Rue de Louplande 72210 Voivres-lès-le-Mans,72381_0614_00016,G,16 RUE DE LOUPLANDE,
391438348,00016,39143834800016,O,1993-03-15,,,,2019-11-14T14:00:56,false,5,,,,,LES BEUTIERES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,90.01Z,NAFRev2,O,0.051584,47.914233,0.93,street,Lieu Dit les Beutieres 72210 Voivres-lès-le-Mans,72381_acujyh,G,LIEU DIT LES BEUTIERES,
391854544,00015,39185454400015,O,1993-07-05,NN,,,2019-11-14T14:00:56,true,5,,6,,CHE,DE LA CHESNAIE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,68.20B,NAFRev2,N,0.071615,47.93075,0.84,housenumber,6 Rue de la Chesnaie 72210 Voivres-lès-le-Mans,72381_0219_00006,G,6 RUE DE LA CHESNAIE,
391936648,00024,39193664800024,O,1999-08-01,00,2020,,2022-08-29T09:16:06,false,4,,,,,ZA LES CLOTTEES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,46.75Z,NAFRev2,O,0.111176,47.944406,0.78,street,Les Clottees 72210 Voivres-lès-le-Mans,72381_vthke2,G,LES CLOTTEES,
392209755,00017,39220975500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1994-08-08,F,,,,,15.8C,NAF1993,N,0.071896,47.929086,0.82,street,Place de l’Eglise 72210 Voivres-lès-le-Mans,72381_0333,G,PLACE DE L EGLISE,
392992814,00021,39299281400021,O,1993-11-05,NN,,,2022-07-03T20:51:29,true,5,,,,LD,LE BROUILLARD,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,N,0.111614,47.936507,0.93,street,Lieu Dit le Brouillard 72210 Voivres-lès-le-Mans,72381_yzrzds,G,LIEU DIT LE BROUILLARD,
393230321,00837,39323032100837,O,2004-11-01,NN,,,2019-11-14T14:00:56,false,4,,6,,LD,LES CLOTTEES,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,71.20B,NAFRev2,O,0.111176,47.944406,0.94,street,Les Clottees 72210 Voivres-lès-le-Mans,72381_vthke2,G,LES CLOTTEES,
393289541,00038,39328954100038,O,1995-06-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE GRAND MORTIER,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,14.2A,NAFRev1,O,0.103447,47.922224,0.93,street,Lieu Dit le Grand Mortier 72210 Voivres-lès-le-Mans,72381_B218,G,LIEU DIT LE GRAND MORTIER,
398009639,00012,39800963900012,O,1994-09-01,NN,,,2019-11-14T14:00:56,true,4,CHEZ MR RENAUD JEAN-CLAUDE,,,LD,LES RANDONNAYS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,96.01B,NAFRev2,N,0.103678,47.940246,0.92,street,Hameau des Randonnays 72210 Voivres-lès-le-Mans,72381_A080,G,HAMEAU DES RANDONNAYS,
398018796,00019,39801879600019,O,1994-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES RANDONNAYS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2008-02-04,F,,,,,68.20B,NAFRev2,N,0.103678,47.940246,0.92,street,Hameau des Randonnays 72210 Voivres-lès-le-Mans,72381_A080,G,HAMEAU DES RANDONNAYS,
398113308,00025,39811330800025,O,2010-10-28,,,9602BB,2019-11-14T14:00:56,true,2,,22,,HAM,DES RANDONNAYS,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2014-12-31,F,AU FIL DE L'ONGLE,,,,96.02B,NAFRev2,N,0.105873,47.940296,0.89,housenumber,22 Hameau des Randonnays 72210 Voivres-lès-le-Mans,72381_a080_00022,G,22 HAMEAU DES RANDONNAYS,
398640250,00013,39864025000013,O,1994-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L EGLISE,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,15.8C,NAF1993,N,0.071896,47.929086,0.82,street,Place de l’Eglise 72210 Voivres-lès-le-Mans,72381_0333,G,PLACE DE L EGLISE,
399307370,00425,39930737000425,O,2018-01-01,21,2020,,2022-08-29T09:20:30,false,1,,,,LD,LE BROUILLARD,72210,VOIVRES-LES-LE-MANS,,,72381,,,,,,,,,,,,,,,,,,,2018-01-01,A,PAYS DE LA LOIRE,,,,42.11Z,NAFRev2,N,0.111614,47.936507,0.93,street,Lieu Dit le Brouillard 72210 Voivres-lès-le-Mans,72381_yzrzds,G,LIEU DIT LE BROUILLARD,