id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491902,2021-10-26,000001,Vente,500,,,BERNET,B029,31350,31398,Nizan-Gesse,31,,,31398000ZE0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1182,0.605129,43.232917
2021-491902,2021-10-26,000001,Vente,500,,,BERNET,B029,31350,31398,Nizan-Gesse,31,,,31398000ZE0037,,,,,,,,,,,,,0,,,,,P,prés,,,1503,0.60523,43.233008
2021-493307,2021-11-23,000001,Vente,200,,,BERNET,B029,31350,31398,Nizan-Gesse,31,,,31398000ZE0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1371,0.604977,43.232871
2021-494668,2021-03-05,000001,Vente,262500,,,SAINT JURY,B066,31350,31398,Nizan-Gesse,31,,,31398000ZH0177,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,568,0.60282,43.224565
2021-494668,2021-03-05,000001,Vente,262500,,,SAINT JURY,B066,31350,31398,Nizan-Gesse,31,,,31398000ZH0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,729,0.60284,43.224779
2021-494668,2021-03-05,000001,Vente,262500,,,TICOULET,B070,31350,31398,Nizan-Gesse,31,,,31398000ZH0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6620,0.595638,43.223074
2021-494668,2021-03-05,000001,Vente,262500,,,SAINT JURY,B066,31350,31398,Nizan-Gesse,31,,,31398000ZH0265,,,,,,,,,,,,,0,,,,,L,landes,,,309,0.602841,43.224654
2021-494668,2021-03-05,000001,Vente,262500,,,TUCAU DE PUJARNAOUT,B072,31350,31398,Nizan-Gesse,31,,,31398000ZI0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2532,0.586614,43.219302
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,2056,0.584031,43.216885
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,0.583992,43.216485
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,0.584203,43.216376
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0136,,,,,,,,,,,,,0,,,,,T,terres,,,1745,0.584058,43.215909
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,9455,0.583497,43.216129
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0142,,,,,,,,,,,,,0,,,,,T,terres,,,5947,0.582428,43.215878
2021-494668,2021-03-05,000001,Vente,262500,,,TERRE ROUGE,B069,31350,31398,Nizan-Gesse,31,,,31398000ZI0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2465,0.574798,43.217951
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0209,,,,,,,,,,,,,0,,,,,L,landes,,,721,0.583917,43.215955
2021-494668,2021-03-05,000001,Vente,262500,,,TERRADES,B025,31350,31398,Nizan-Gesse,31,,,31398000ZI0210,,,,,,,,,,,,,0,,,,,L,landes,,,1218,0.58415,43.216551
2021-494743,2021-03-23,000001,Vente,275000,,,BERNISSARAU,B030,31350,31398,Nizan-Gesse,31,,,31398000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,17085,0.607933,43.245801
2021-494743,2021-03-23,000001,Vente,275000,,,BERNISSARAU,B030,31350,31398,Nizan-Gesse,31,,,31398000ZC0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3953,0.607586,43.245373
2021-494743,2021-03-23,000001,Vente,275000,,,BERNISSARAU,B030,31350,31398,Nizan-Gesse,31,,,31398000ZC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,671,0.606684,43.246541
2021-494743,2021-03-23,000001,Vente,275000,,,BERNISSARAU,B030,31350,31398,Nizan-Gesse,31,,,31398000ZC0110,,,,,,,,,,,,,0,,,,,L,landes,,,501,0.608761,43.245327
2021-495489,2021-06-30,000001,Vente,158000,22,,VILLAGE DE NIZAN,B024,31350,31398,Nizan-Gesse,31,,,31398000ZB0102,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1265,0.595814,43.233066
2021-495489,2021-06-30,000001,Vente,158000,,,VILLAGE DE NIZAN,B024,31350,31398,Nizan-Gesse,31,,,31398000ZB0114,,,,,,,,,,,,,0,,,,,P,prés,,,2320,0.596748,43.232434
2021-495637,2021-07-01,000001,Vente,41400,,,LALANNE DE GESTAS,B049,31350,31398,Nizan-Gesse,31,,,31398000ZD0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10590,0.6176,43.24155
2021-495637,2021-07-01,000001,Vente,41400,,,COUSTALAS DAUGAS,B038,31350,31398,Nizan-Gesse,31,,,31398000ZD0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20697,0.618247,43.242986
2021-495637,2021-07-01,000001,Vente,41400,,,COUSTALAS DAUGAS,B038,31350,31398,Nizan-Gesse,31,,,31398000ZD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,54393,0.618247,43.242986
2021-496071,2021-08-31,000001,Vente,107500,13,,MOULIN,B018,31350,31398,Nizan-Gesse,31,,,31398000ZB0211,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,16849,0.591607,43.237511
2021-496071,2021-08-31,000001,Vente,107500,13,,MOULIN,B018,31350,31398,Nizan-Gesse,31,,,31398000ZB0211,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,2500,0.591607,43.237511
2021-496071,2021-08-31,000001,Vente,107500,13,,MOULIN,B018,31350,31398,Nizan-Gesse,31,,,31398000ZB0211,,,,,,,,,,,,,0,1,Maison,71,3,P,prés,,,4432,0.591607,43.237511
2021-496071,2021-08-31,000001,Vente,107500,13,,MOULIN,B018,31350,31398,Nizan-Gesse,31,,,31398000ZB0211,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,4514,0.591607,43.237511
