siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702243,00012,21470224300012,O,1983-03-01,01,2018,,2020-08-25T10:17:28,true,3,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214702243,00020,21470224300020,O,1983-12-21,NN,,,,false,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
264703141,00012,26470314100012,O,1983-03-01,NN,,,2018-07-13T11:09:18,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305457954,00017,30545795400017,O,,NN,,,,true,1,,,,,AU BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
309471381,00025,30947138100025,O,1982-08-31,NN,,4520AB,2018-01-08T19:31:09,true,5,,,,,LA TUILLIERE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.20A,NAFRev2,O,3.1182028,46.5314321,0.9,poi.aerodrome,Aérodrome de La Tuillière Autry-Issards,https://osm.org/way/576398454,G,,
314012204,00017,31401220400017,O,,,,,,true,1,,,,,GAUBAT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,0.010247,44.418645,0.92,street,À Gaubat 47250 Romestaing,47224_dehmqy,G,A GAUBAT,
317743755,00025,31774375500025,O,,,,,,true,1,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320873425,00013,32087342500013,O,,NN,,,,true,1,,,,,COUTHURE HAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.000224,44.415881,0.8,street,Couthures Haut 47250 Romestaing,47224_b021,G,COUTHURES HAUT,
322437054,00032,32243705400032,O,1995-11-15,,,,,true,1,,,,LD,LA CLOTTE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,36.1G,NAF1993,N,-0.154293,45.1209011,0.89,poi,(Pont) La Clotte,https://osm.org/way/168743381,G,,
324829001,00027,32482900100027,O,,,,,,true,1,,,,,MILLOT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.8385777,47.024437,0.89,poi.cafe,Millot (Café) Beaune,https://osm.org/node/3095922155,G,,
325180149,00016,32518014900016,O,,,,,,true,1,,,,LD,AU SABLA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.02285,44.392085,0.93,street,Au Sabla 47250 Romestaing,47224_thqs82,G,AU SABLA,
325779585,00018,32577958500018,O,1982-11-15,NN,,,,true,3,,,,,AU SABLA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,52.2A,NAF1993,N,0.02285,44.392085,0.93,street,Au Sabla 47250 Romestaing,47224_thqs82,G,AU SABLA,
327727814,00011,32772781400011,O,1983-07-12,NN,,4321AB,2015-03-18T01:01:22,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
339690430,00014,33969043000014,O,,NN,,,,true,1,,,,,TUILIERE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,0.00281,44.41074,0.93,street,Tuiliere 47250 Romestaing,47224_1vs20x,G,TUILIERE,
341775450,00016,34177545000016,O,,NN,,,,true,1,,,,,BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345333975,00018,34533397500018,O,,,,,2006-11-25T10:54:16,true,1,,,,,MAIRIE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,85.01,NAP,N,0.003089,44.416176,0.9,street,Place de la Mairie 47250 Romestaing,47224_61vimc,G,PLACE DE LA MAIRIE,
350437976,00086,35043797600086,O,2012-07-01,,,,2014-09-09T08:22:23,false,2,,,,,LA CAPDERE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,86.90E,NAFRev2,N,0.020545,44.393583,0.93,street,La Capdere 47250 Romestaing,47224_0gsftg,G,LA CAPDERE,
350437976,00110,35043797600110,O,2020-08-01,,,,2020-09-30T09:19:54,true,1,LD CAPDET,4562,,RTE,DE CASTELJALOUX,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,86.90E,NAFRev2,N,0.020767,44.393718,0.86,housenumber,4562 Route de Casteljaloux 47250 Romestaing,47224_yelbqa_04562,G,4562 ROUTE DE CASTELJALOUX,
377785084,00015,37778508400015,O,1990-04-01,NN,,,2018-05-03T04:11:03,true,4,,,,,TRISSAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.039092,44.414971,0.91,street,Chemin de Trissaut 47250 Romestaing,47224_4gryl5,G,CHEMIN DE TRISSAUT,
383622396,00059,38362239600059,O,2013-01-01,,,,2015-03-01T04:19:37,true,2,,,,,LA TUQUE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2015-02-01,A,LA FERME LOUS TIRONS,,,,01.45Z,NAFRev2,N,0.030931,44.434697,0.92,street,À la Tuque 47250 Romestaing,47224_yyhxri,G,A LA TUQUE,
385005483,00016,38500548300016,O,1992-01-01,NN,,,2012-07-28T11:31:11,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391918166,00029,39191816600029,O,1994-10-03,NN,,,,false,4,,,,LD,TRISAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1998-07-18,F,,,,,52.6E,NAF1993,N,0.039367,44.416551,0.93,street,Trisaut 47250 Romestaing,47224_9pub5c,G,TRISAUT,
393389176,00016,39338917600016,O,1993-10-01,NN,,,,true,1,,,,,ANTONY DU PIN,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,0.028352,44.40103,0.53,street,Chemin Antoni Pin 47250 Romestaing,47224_gfvth4,G,CHEMIN ANTONI PIN,
394502645,00028,39450264500028,O,2010-12-01,01,2018,,2020-08-25T10:29:09,true,2,,,,LD,LA MALON,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,47.81Z,NAFRev2,O,-2.1102693,48.0810108,0.88,poi.camp_site,Camping La Marette Saint-Malon-sur-Mel,https://osm.org/node/1855923639,G,,
399530468,00012,39953046800012,O,1995-01-01,NN,,,2017-04-02T04:05:44,true,4,,,,,JOINDAL,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,N,0.034051,44.429563,0.93,street,Joindal 47250 Romestaing,47224_bwery3,G,JOINDAL,
400415212,00010,40041521200010,O,1995-01-01,NN,,,2008-01-04T19:28:21,true,3,,,,LD,JOINDAL,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.034051,44.429563,0.93,street,Joindal 47250 Romestaing,47224_bwery3,G,JOINDAL,
402497739,00019,40249773900019,O,1995-09-01,NN,,,2020-03-07T03:44:00,true,4,,,,LD,PROHARAM,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,0.020415,44.395077,0.93,street,Proharam 47250 Romestaing,47224_xf96ns,G,PROHARAM,
404534943,00018,40453494300018,O,1996-04-09,NN,,,2010-04-18T07:10:37,false,7,,,,LD,JENDAYNE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,O,0.001016,44.41442,0.72,street,Jeandayne 47250 Romestaing,47224_a6fn69,G,JEANDAYNE,
404637753,00017,40463775300017,O,1980-01-01,NN,,,,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404637761,00010,40463776100010,O,1984-12-31,NN,,,,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
404637779,00012,40463777900012,O,1985-12-31,NN,,,2008-01-04T20:43:36,true,3,MAYNE,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.012989,44.43387,0.91,street,Au Mayne 47250 Romestaing,47224_6zc2v9,D,AU MAYNE,
404637787,00015,40463778700015,O,1980-01-01,NN,,,,true,4,,,,,NAUZE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.5215317,44.272558,0.89,poi.school,École La Nauze Calmont,https://osm.org/way/260308337,G,,
404637795,00018,40463779500018,O,1982-12-31,NN,,,,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
404637803,00010,40463780300010,O,1980-01-01,NN,,,,true,3,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2003-12-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404637811,00013,40463781100013,O,1980-01-01,NN,,,,true,1,,,,,LES GRANDES VIGNES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,4.7269943,46.7766495,0.9,poi.vineyard,Les Grandes Vignes (Vignoble) Givry,https://osm.org/way/217136474,G,,
404637829,00015,40463782900015,O,1995-01-01,NN,,,2012-03-19T02:37:55,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404829020,00019,40482902000019,O,1980-01-01,NN,,,,true,1,,,,,BONNEAU,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2C,NAF1993,N,0.00995,44.428467,0.93,street,Bonneau 47250 Romestaing,47224_4h6enq,G,BONNEAU,
404862898,00016,40486289800016,O,1900-01-01,NN,,,2011-05-03T00:25:42,false,3,,,,,PROHARAM,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.020415,44.395077,0.93,street,Proharam 47250 Romestaing,47224_xf96ns,G,PROHARAM,
408104545,00012,40810454500012,O,1990-10-01,NN,,,,true,1,,,,,AU SABLA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2G,NAF1993,N,0.02285,44.392085,0.93,street,Au Sabla 47250 Romestaing,47224_thqs82,G,AU SABLA,
411687866,00011,41168786600011,O,1997-03-08,NN,,,2006-10-28T03:58:25,false,4,CHATEAU LA BATAILLE,,,,LASSOLLE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,01.1G,NAFRev1,N,0.007022,44.409494,0.93,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
411687866,00029,41168786600029,O,2005-01-03,,,,2008-11-08T01:25:40,false,3,,,,,TRISAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.039367,44.416551,0.93,street,Trisaut 47250 Romestaing,47224_9pub5c,G,TRISAUT,
411687866,00037,41168786600037,O,2005-01-03,,,4312BA,2016-05-26T10:40:07,true,4,,,,,TRISAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.12A,NAFRev2,N,0.039367,44.416551,0.93,street,Trisaut 47250 Romestaing,47224_9pub5c,G,TRISAUT,
412891855,00022,41289185500022,O,1999-06-01,NN,,,2007-02-08T06:36:43,false,3,,,,,BONNEAU,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,0.00995,44.428467,0.93,street,Bonneau 47250 Romestaing,47224_4h6enq,G,BONNEAU,
419420039,00028,41942003900028,O,2007-01-01,,,,2008-01-04T23:36:13,true,2,,,,,BONNEAU,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.00995,44.428467,0.93,street,Bonneau 47250 Romestaing,47224_4h6enq,G,BONNEAU,
419853635,00011,41985363500011,O,1998-09-01,NN,,,,true,1,,,,,LES GRANDES VIGNES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1C,NAF1993,N,4.7269943,46.7766495,0.9,poi.vineyard,Les Grandes Vignes (Vignoble) Givry,https://osm.org/way/217136474,G,,
419856166,00014,41985616600014,O,1998-06-01,NN,,,2008-01-04T23:43:11,true,3,,,,,JOINDAL,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.034051,44.429563,0.93,street,Joindal 47250 Romestaing,47224_bwery3,G,JOINDAL,
420329195,00051,42032919500051,O,2019-02-28,,,,2019-04-02T14:25:16,true,1,,,,LD,LASCOMBES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,47.81Z,NAFRev2,N,-0.007445,44.418741,0.93,street,Lascombes 47250 Romestaing,47224_5i9ox0,G,LASCOMBES,
421198045,00013,42119804500013,O,1998-11-05,NN,,,2008-01-05T00:03:36,true,3,,,,LD,LASCOMBES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.007445,44.418741,0.93,street,Lascombes 47250 Romestaing,47224_5i9ox0,G,LASCOMBES,
423470715,00016,42347071500016,O,1999-01-01,NN,,,2016-01-12T00:21:05,true,3,,,,,COUTHURE HAUT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.000224,44.415881,0.8,street,Couthures Haut 47250 Romestaing,47224_b021,G,COUTHURES HAUT,
425183696,00011,42518369600011,O,1996-01-01,NN,,,2008-01-05T01:13:44,true,3,,,,,MARCON,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.024192,44.413497,0.93,street,Marcon 47250 Romestaing,47224_lfblx6,G,MARCON,
432282945,00026,43228294500026,O,2008-01-01,,,,2016-01-12T00:22:46,false,1,,,,,LAMBERT,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.017391,44.423432,0.93,street,Lambert 47250 Romestaing,47224_tlilcj,G,LAMBERT,
440573152,00012,44057315200012,O,2002-01-01,NN,,,2008-01-04T20:59:25,true,3,GRANDES VIGNES,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.012719,44.438116,0.68,street,Grande Vigne 47250 Romestaing,47224_b027,D,GRANDE VIGNE,
443404025,00019,44340402500019,O,2002-08-02,01,2018,,2020-08-25T10:30:56,true,4,LASSOLLE,,,,LASSOLLE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,0.007022,44.409494,0.93,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
444176762,00011,44417676200011,O,2001-11-01,NN,,,,true,4,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
445062318,00024,44506231800024,O,2016-04-04,02,2018,,2020-08-25T10:10:20,true,1,,,,LD,COULETTE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,SCEA DE LA ROCHELLE,01.47Z,NAFRev2,N,0.034585,44.430742,0.93,street,Coulette 47250 Romestaing,47224_zxasv7,G,COULETTE,
450186861,00016,45018686100016,O,2003-09-01,NN,,,2009-01-18T05:50:29,true,3,BLANCHARD,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.011517,44.411463,0.73,street,À Blanchar 47250 Romestaing,47224_w87dj7,D,A BLANCHAR,
450824453,00010,45082445300010,O,2003-05-01,,,,,true,3,SABOUREAU,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.03652,44.432869,0.66,street,Sabourau 47250 Romestaing,47224_y0jmq9,D,SABOURAU,
452039837,00011,45203983700011,O,2004-01-01,NN,,,2011-04-29T05:29:27,true,3,SABOUREAU,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.03652,44.432869,0.66,street,Sabourau 47250 Romestaing,47224_y0jmq9,D,SABOURAU,
477916787,00013,47791678700013,O,2004-07-20,,,,2007-04-03T13:20:04,true,3,,,,,JOLIS,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,71.4B,NAFRev1,N,0.02141,44.422364,0.92,street,À Jolis 47250 Romestaing,47224_pdaiyz,G,A JOLIS,
478571342,00011,47857134200011,O,2004-07-29,NN,,,2008-01-05T21:40:51,true,3,,,,,JEAN DAYNE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.002452,44.414976,0.75,street,Impasse Jean d'Ayne 47250 Romestaing,47224_e8fje5,G,IMPASSE JEAN D AYNE,
488625716,00037,48862571600037,O,2008-02-25,,,,2008-04-16T04:14:23,true,2,,2,,LOT,JEAN DAYNE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,66.19A,NAFRev2,N,0.00059,44.415074,0.53,housenumber,2 Jeandayne 47250 Romestaing,47224_a6fn69_00002,G,2 JEANDAYNE,
488776014,00026,48877601400026,O,2016-04-04,,,4312BA,2019-01-15T19:33:32,true,1,,,,LD,COULETTE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,02.40Z,NAFRev2,N,0.034585,44.430742,0.93,street,Coulette 47250 Romestaing,47224_zxasv7,G,COULETTE,
491415022,00012,49141502200012,O,2006-08-03,,,,2006-11-03T00:10:47,false,2,,,,,LE BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.1J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
500169743,00019,50016974300019,O,2007-10-01,,,,2012-07-04T04:39:35,true,2,LA BALAHADE,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.0069,44.397594,0.72,street,Balahade 47250 Romestaing,47224_jvgmnp,D,BALAHADE,
500618558,00018,50061855800018,O,2008-01-01,,,,2008-01-05T01:46:46,true,1,,,,LD,BONNEAU,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00995,44.428467,0.93,street,Bonneau 47250 Romestaing,47224_4h6enq,G,BONNEAU,
501365423,00018,50136542300018,O,2008-01-01,,,,2019-04-02T04:29:51,true,1,,,,LD,LA BALAHADE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0069,44.397594,0.72,street,Balahade 47250 Romestaing,47224_jvgmnp,G,BALAHADE,
501905681,00018,50190568100018,O,2008-01-14,NN,,,2015-05-14T04:11:49,false,4,,,,LD,JUNQUA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.22Z,NAFRev2,O,-0.001546,44.415689,0.93,street,Junqua 47250 Romestaing,47224_oy9vod,G,JUNQUA,
505244558,00019,50524455800019,O,2008-08-01,,,,2014-07-10T01:24:33,false,2,,,,LD,NINON,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22B,NAFRev2,N,0.006519,44.41072,0.93,street,Ninon 47250 Romestaing,47224_z6cqpj,G,NINON,
508132768,00013,50813276800013,O,2008-09-22,,,4332AA,2016-03-02T19:43:27,true,2,,,,LD,LASCOMBES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,-0.007445,44.418741,0.93,street,Lascombes 47250 Romestaing,47224_5i9ox0,G,LASCOMBES,
508849650,00033,50884965000033,O,2013-12-15,,,,2015-02-26T09:53:05,false,2,,,,,LE BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
513073080,01566,51307308001566,O,2010-01-08,,,,2011-05-31T10:32:18,false,2,,,,LD,SOUBES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,35.11Z,NAFRev2,N,0.03469,44.427726,0.93,street,Soubes 47250 Romestaing,47224_j2cmt1,G,SOUBES,
521401109,00108,52140110900108,O,2011-04-22,,,,2011-04-26T19:57:01,false,1,,,,LD,SOUBES,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2011-04-22,A,,,,,35.11Z,NAFRev2,N,0.03469,44.427726,0.93,street,Soubes 47250 Romestaing,47224_j2cmt1,G,SOUBES,
522097039,00021,52209703900021,O,2018-10-05,,,,2018-10-08T13:33:37,true,1,,,,,LIEU DIT LA JUNQUA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,86.90D,NAFRev2,N,-0.001546,44.415689,0.67,street,Junqua 47250 Romestaing,47224_oy9vod,G,JUNQUA,
528624968,00012,52862496800012,O,2010-12-01,01,2018,,2020-08-25T10:41:14,false,5,,,,LD,LA TUILIERE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,52.10B,NAFRev2,O,0.00281,44.41074,0.72,street,Tuiliere 47250 Romestaing,47224_1vs20x,G,TUILIERE,
529943284,00016,52994328400016,O,2010-12-01,,,,2011-01-30T04:55:10,true,1,,,,,LE BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531921369,00017,53192136900017,O,2011-03-18,,,8121ZZ,2019-05-03T19:32:38,true,2,,,,,LA JUSTINE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,0.015391,44.414667,0.92,street,À la Justine 47250 Romestaing,47224_vtzkgo,G,A LA JUSTINE,
533416574,00010,53341657400010,O,2011-07-01,,,,2013-03-06T08:01:24,false,3,ST-QUINTIN,,,CHE,THE GRANARY,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
537445850,00010,53744585000010,O,2011-11-01,,,,2016-04-15T10:08:33,false,2,,,,,LOTISSEMENT JEAN D AYNE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2012-05-06,F,,,,,95.29Z,NAFRev2,N,5.6788185,45.5124887,0.78,poi,Lotissement Les Vergeys (Pont) Saint-Jean-d'Avelanne,https://osm.org/way/494012418,G,,
539569863,00019,53956986300019,O,2011-12-09,,,,2014-04-16T05:19:49,false,2,,,,LD,COUZINET,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,77.31Z,NAFRev2,N,0.01326,44.412716,0.92,street,À Couzinet 47250 Romestaing,47224_jkc3gy,G,A COUZINET,
725743439,00012,72574343900012,O,,NN,,,,true,1,,,,,BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
727240095,00024,72724009500024,O,1991-08-20,NN,,,,false,3,,,,LD,AU SABLA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1995-03-27,F,,,,,45.2V,NAF1993,N,0.02285,44.392085,0.93,street,Au Sabla 47250 Romestaing,47224_thqs82,G,AU SABLA,
750169062,00015,75016906200015,O,2012-01-25,,,4399CZ,2015-03-18T00:44:30,true,1,,,,,THE GRANARY LE BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2012-01-25,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
782205033,00015,78220503300015,O,,NN,,,,true,1,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,55.40,NAP,N,,,0,,,,,,
782205041,00018,78220504100018,O,,NN,,,,true,1,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,38.40,NAP,N,,,0,,,,,,
782205066,00015,78220506600015,O,,,,,,true,1,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
782205074,00019,78220507400019,O,,,,,,true,1,,,,,,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
793342676,00012,79334267600012,O,2013-04-01,,,4399DA,2019-12-04T10:18:29,true,2,,,,,LE BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.99D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798390019,00023,79839001900023,O,2014-08-28,,,,2015-07-28T08:34:30,false,2,,,,,LD JUNQUA,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90D,NAFRev2,N,-0.001546,44.415689,0.93,street,Junqua 47250 Romestaing,47224_oy9vod,G,JUNQUA,
799116355,01194,79911635501194,O,2014-09-15,,,,2014-09-17T19:30:29,false,1,,,,,LASSOLLE T1,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 LASSOLLE T1,,,,35.11Z,NAFRev2,N,0.007022,44.409494,0.72,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
799116355,04362,79911635504362,O,2015-05-20,,,,2015-06-12T08:26:05,false,1,,,,,LASSOLES B1,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,0.007022,44.409494,0.48,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
800223810,00014,80022381000014,O,2014-02-07,,,,2018-06-27T14:14:16,true,2,,,,,AU BOURG,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
801458076,00016,80145807600016,O,2014-03-12,,,,2017-11-27T09:01:17,true,2,,,,LD,LASSOLLE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,47.25Z,NAFRev2,N,0.007022,44.409494,0.93,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
814844346,06974,81484434606974,O,2016-02-10,,,,2017-04-10T15:53:31,false,2,PARCELLE D 534,,,,LASSOLLE T1,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO LASSOLLE T1,,,,35.11Z,NAFRev2,N,0.007022,44.409494,0.72,street,Lassolle 47250 Romestaing,47224_sxjqow,G,LASSOLLE,
822903555,00024,82290355500024,O,2018-02-13,,,,2020-12-10T11:37:28,true,3,,,,,CHATEAU DE BONNEAU,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2020-10-01,A,HARAS DE BONNEAU,,,,85.51Z,NAFRev2,N,0.002125,44.428336,0.65,street,Chemin de Bonneau 47250 Romestaing,47224_q86kjx,G,CHEMIN DE BONNEAU,
824730725,00010,82473072500010,O,2016-12-10,,,,2017-01-05T08:56:15,true,1,,,,,LA MALON,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2016-12-10,A,,,,,47.99A,NAFRev2,N,-2.1102693,48.0810108,0.88,poi.camp_site,Camping La Marette Saint-Malon-sur-Mel,https://osm.org/node/1855923639,G,,
828780353,00011,82878035300011,O,2016-01-01,,,,2017-04-05T15:23:33,true,1,,,,LD,LA CAPDERE,47250,ROMESTAING,,,47224,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,0.020545,44.393583,0.93,street,La Capdere 47250 Romestaing,47224_0gsftg,G,LA CAPDERE,