id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271799,2019-01-30,000001,Vente,80000,,,LE PETIT COURTIL,B233,22480,22331,Sainte-Tréphine,22,,,223310000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-3.155431,48.269749
2019-271799,2019-01-30,000001,Vente,80000,,,PRAT L AIRE,B275,22480,22331,Sainte-Tréphine,22,,,223310000A0261,,,,,,,,,,,,,0,,,,,P,prés,,,645,-3.155601,48.269825
2019-271799,2019-01-30,000001,Vente,80000,,,LIORS DREG AN TY,B106,22480,22331,Sainte-Tréphine,22,,,223310000A0265,,,,,,,,,,,,,0,,,,,J,jardins,,,340,-3.155891,48.269883
2019-271799,2019-01-30,000001,Vente,80000,8,,RUE DE PORS NORMAND,0100,22480,22331,Sainte-Tréphine,22,,,223310000A0268,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,305,-3.155598,48.269683
2019-272189,2019-04-05,000001,Vente,64000,,,AU BOURG,B012,22480,22331,Sainte-Tréphine,22,,,223310000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,495,,
2019-272189,2019-04-05,000001,Vente,64000,5050,,AU BOURG,B012,22480,22331,Sainte-Tréphine,22,,,223310000A0931,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,58,-3.153905,48.269452
2019-272189,2019-04-05,000001,Vente,64000,1,,RUE DE LA FONTAINE,0034,22480,22331,Sainte-Tréphine,22,,,223310000A0932,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,122,-3.153794,48.269399
2019-272189,2019-04-05,000001,Vente,64000,,,AU BOURG,B012,22480,22331,Sainte-Tréphine,22,,,223310000A0941,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.153832,48.269353
2019-272316,2019-04-24,000001,Vente,130000,5090,,KERSAINT DELON BIAN,B069,22480,22331,Sainte-Tréphine,22,,,22331000ZA0036,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1070,-3.171046,48.278841
2019-272316,2019-04-24,000001,Vente,130000,5090,,KERSAINT DELON BIAN,B069,22480,22331,Sainte-Tréphine,22,,,22331000ZA0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1070,-3.171046,48.278841
2019-272316,2019-04-24,000001,Vente,130000,5090,,KERSAINT DELON BIAN,B069,22480,22331,Sainte-Tréphine,22,,,22331000ZA0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1070,-3.171046,48.278841
2019-272316,2019-04-24,000001,Vente,130000,5090,,KERSAINT DELON BIAN,B069,22480,22331,Sainte-Tréphine,22,,,22331000ZA0036,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1070,-3.171046,48.278841
2019-272316,2019-04-24,000001,Vente,130000,5163,,KERSAINT DELON,B067,22480,22331,Sainte-Tréphine,22,,,22331000ZA0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,890,-3.170914,48.278979
2019-272316,2019-04-24,000001,Vente,130000,,,KERSAINT DELON,B067,22480,22331,Sainte-Tréphine,22,,,22331000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-3.171495,48.278835
2019-272316,2019-04-24,000001,Vente,130000,,,KERSAINT DELON,B067,22480,22331,Sainte-Tréphine,22,,,22331000ZA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1885,-3.171495,48.278835
2019-272316,2019-04-24,000001,Vente,130000,,,KERSAINT DELON,B067,22480,22331,Sainte-Tréphine,22,,,22331000ZA0064,,,,,,,,,,,,,0,,,,,S,sols,,,504,-3.171495,48.278835
2019-272316,2019-04-24,000001,Vente,130000,,,KERSAINT DELON,B067,22480,22331,Sainte-Tréphine,22,,,22331000ZA0065,,,,,,,,,,,,,0,,,,,J,jardins,,,118,-3.170745,48.279164
2019-272389,2019-05-09,000001,Vente,29166,,,KERVECHER,B072,22480,22331,Sainte-Tréphine,22,,,22331000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,72914,-3.161243,48.253922
2019-272414,2019-04-29,000001,Vente,272500,,,LIORS L AIRE,B121,22480,22331,Sainte-Tréphine,22,,,223310000B0076,,,,,,,,,,,,,0,,,,,J,jardins,,,730,,
2019-272414,2019-04-29,000001,Vente,272500,,,LIORS AN TACHEN,B085,22480,22331,Sainte-Tréphine,22,,,223310000B0081,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-3.156904,48.258859
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0082,,,,,,,,,,,,,0,,,,,S,sols,,,140,-3.157096,48.258905
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,1765,,
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,105,,
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0086,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-3.157408,48.25893
2019-272414,2019-04-29,000001,Vente,272500,5134,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,223310000B0087,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,100,-3.15742,48.259126
2019-272414,2019-04-29,000001,Vente,272500,,,L AIRE,B001,22480,22331,Sainte-Tréphine,22,,,223310000B0088,,,,,,,,,,,,,0,,,,,J,jardins,,,585,,
2019-272414,2019-04-29,000001,Vente,272500,,,PRAT NORMAND,B278,22480,22331,Sainte-Tréphine,22,,,22331000ZD0007,,,,,,,,,,,,,0,,,,,P,prés,,,2890,-3.158356,48.269398
2019-272414,2019-04-29,000001,Vente,272500,,,PARC BROGANSE,B171,22480,22331,Sainte-Tréphine,22,,,22331000ZH0027,,,,,,,,,,,,,0,,,,,T,terres,,,17350,-3.164645,48.261692
2019-272414,2019-04-29,000001,Vente,272500,,,PARC BROGANSE,B171,22480,22331,Sainte-Tréphine,22,,,22331000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,16280,-3.165752,48.261371
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,22331000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-3.157609,48.259777
2019-272414,2019-04-29,000001,Vente,272500,,,FONTAINE GOUAREC,B038,22480,22331,Sainte-Tréphine,22,,,22331000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,9890,-3.157609,48.259777
2019-272414,2019-04-29,000001,Vente,272500,,,LE BARDAVE,B009,22480,22331,Sainte-Tréphine,22,,,22331000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,33940,-3.16513,48.256162
2019-272414,2019-04-29,000001,Vente,272500,,,LE BARDAVE,B009,22480,22331,Sainte-Tréphine,22,,,22331000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,33940,-3.16513,48.256162
2019-272414,2019-04-29,000001,Vente,272500,,,PARC VENNEC,B230,22480,22331,Sainte-Tréphine,22,,,22331000ZK0006,,,,,,,,,,,,,0,,,,,T,terres,,,58750,-3.160597,48.256605
2019-272414,2019-04-29,000001,Vente,272500,,,PRAT KERBESQUER,B273,22480,22331,Sainte-Tréphine,22,,,22331000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,8830,-3.153023,48.254369
2019-272414,2019-04-29,000001,Vente,272500,,,PRAT KERBESQUER,B273,22480,22331,Sainte-Tréphine,22,,,22331000ZK0012,,,,,,,,,,,,,0,,,,,P,prés,,,8060,-3.153911,48.253711
2019-272414,2019-04-29,000001,Vente,272500,,,KERGRIPPE,B062,22480,22331,Sainte-Tréphine,22,,,22331000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,17130,-3.166791,48.256972
2019-272414,2019-04-29,000001,Vente,272500,,,PARC BRAS KERBESQUER,B163,22480,22331,Sainte-Tréphine,22,,,22331000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-3.161188,48.255287
2019-272414,2019-04-29,000001,Vente,272500,,,PARC BRAS KERBESQUER,B163,22480,22331,Sainte-Tréphine,22,,,22331000ZK0034,,,,,,,,,,,,,0,,,,,T,terres,,,36600,-3.161188,48.255287
2019-274047,2019-11-05,000001,Adjudication,24000,4,,RUE DE GOUEZ AN DIROZ,0045,22480,22331,Sainte-Tréphine,22,,,223310000A0184,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,245,-3.154347,48.270414
2019-274047,2019-11-05,000001,Adjudication,24000,,,RUE DE GOUEZ AN DIROZ,0045,22480,22331,Sainte-Tréphine,22,,,223310000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,145,-3.154251,48.270417
