id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-107364,2020-07-29,000001,Vente,179000,10,,RTE DE FONTERS,0034,11420,11278,Pech-Luna,11,,,112780000A0047,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,265,1.843911,43.216645
2020-107364,2020-07-29,000001,Vente,179000,8,,RTE DE FONTERS,0034,11420,11278,Pech-Luna,11,,,112780000A0632,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,57,1.843924,43.216525
2020-107364,2020-07-29,000001,Vente,179000,21,,LE VILLAGE,B026,11420,11278,Pech-Luna,11,,,112780000A0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,1.843993,43.216687
2020-109003,2020-10-22,000001,Vente,4000,,,LE VILLAGE,B026,11420,11278,Pech-Luna,11,,,112780000A0007,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,1.841598,43.216436
2020-109003,2020-10-22,000001,Vente,4000,,,DERRIERE LE VILLAGE,B007,11420,11278,Pech-Luna,11,,,11278000WB0006,,,,,,,,,,,,,0,,,,,T,terres,,,1537,1.841588,43.216735
2020-109910,2020-12-09,000001,Vente,113160,1,,RUE DES MOULINS,0062,11420,11278,Pech-Luna,11,,,112780000A0029,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,330,1.843315,43.216816
2020-109910,2020-12-09,000001,Vente,113160,,,LE VILLAGE,B026,11420,11278,Pech-Luna,11,,,112780000A0030,,,,,,,,,,,,,0,,,,,S,sols,,,188,1.843432,43.216829
2020-109910,2020-12-09,000001,Vente,113160,,,LE VILLAGE,B026,11420,11278,Pech-Luna,11,,,112780000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.843444,43.216715
