id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-530221,2021-05-21,000002,Vente,69000,,,LE BOURG,B081,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0102,,,,,,,,,,,,,0,,,,,S,sols,,,494,-0.16173,44.576112
2021-530221,2021-05-21,000002,Vente,69000,,,LE BOURG,B081,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.16165,44.576108
2021-530798,2021-05-14,000001,Vente,121000,6,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZC0033,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,547,-0.160902,44.575937
2021-530798,2021-05-14,000001,Vente,121000,6,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZC0033,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-0.160902,44.575937
2021-531567,2021-06-17,000001,Vente,211500,14,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0889,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,672,-0.162846,44.579728
2021-531567,2021-06-17,000001,Vente,211500,,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.162781,44.579644
2021-537719,2021-08-30,000001,Vente,404500,22,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1729,-0.163173,44.57574
2021-537719,2021-08-30,000001,Vente,404500,22,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1206,-0.163173,44.57574
2021-537719,2021-08-30,000001,Vente,404500,22,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0048,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,1206,-0.163173,44.57574
2021-537719,2021-08-30,000001,Vente,404500,22,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0048,,,,,,,,,,,,,0,1,Maison,300,7,J,jardins,,,1729,-0.163173,44.57574
2021-539187,2021-09-22,000001,Vente,6500,,,PACHON,B054,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0417,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,10155,-0.164449,44.580727
2021-539187,2021-09-22,000001,Vente,6500,,,PACHON,B054,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0419,,,,,,,,,,,,,0,,,,,B,bois,NOYER,Noyeraie ou noyers,1409,-0.16456,44.580014
2021-539703,2021-08-30,000002,Vente,129120,1,B,RTE DE CASTETS,0015,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZD0123,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,-0.162601,44.573243
2021-540419,2021-10-01,000001,Vente,89000,20,,RTE NATIONALE 113,0040,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0047,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,298,-0.162978,44.575583
2021-541831,2021-10-26,000001,Vente,243000,,,POUCHAUD,B063,33490,33444,Saint-Martin-de-Sescas,33,,,334440000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,1526,-0.158007,44.585937
2021-541831,2021-10-26,000001,Vente,243000,,,POURRAILLET,B064,33490,33444,Saint-Martin-de-Sescas,33,,,334440000C0355,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,-0.157909,44.586619
2021-541831,2021-10-26,000001,Vente,243000,2,,POURRAILLET,B064,33490,33444,Saint-Martin-de-Sescas,33,,,334440000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.158013,44.586547
2021-541831,2021-10-26,000001,Vente,243000,2,,POURRAILLET,B064,33490,33444,Saint-Martin-de-Sescas,33,,,334440000C0358,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,536,-0.158013,44.586547
2021-541831,2021-10-26,000001,Vente,243000,2,,POURRAILLET,B064,33490,33444,Saint-Martin-de-Sescas,33,,,334440000C0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,536,-0.158013,44.586547
2021-541952,2021-10-20,000002,Vente,6000,,,MIOCHE,B052,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0899,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,-0.173302,44.584492
2021-545646,2021-12-15,000001,Vente,92000,1,,LA PLANTE,B060,33490,33444,Saint-Martin-de-Sescas,33,,,334440000B0119,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,511,-0.168591,44.594533
2021-545646,2021-12-15,000001,Vente,92000,,,LA PLANTE,B060,33490,33444,Saint-Martin-de-Sescas,33,,,334440000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,952,-0.168292,44.594498
2021-545769,2021-12-21,000001,Vente,4000,,,MOULIN DE JAYLE,B053,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZD0124,,,,,,,,,,,,,0,,,,,P,prés,,,4088,-0.162451,44.572625
2021-547974,2021-01-21,000001,Vente,160000,1,,LES SIX CHENES,A025,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0002,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1068,-0.170731,44.576397
2021-547994,2021-02-25,000001,Vente,54500,1,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0092,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,747,-0.166033,44.578858
2021-547994,2021-02-25,000001,Vente,54500,,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0093,,,,,,,,,,,,,0,,,,,J,jardins,,,168,-0.165854,44.578672
2021-547994,2021-02-25,000001,Vente,54500,,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,3885,-0.166184,44.578413
2021-547994,2021-02-25,000001,Vente,54500,,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0096,,,,,,,,,,,,,0,,,,,VE,vergers,,,2557,-0.166099,44.578035
2021-547994,2021-02-25,000001,Vente,54500,,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0096,,,,,,,,,,,,,0,,,,,T,terres,,,1693,-0.166099,44.578035
2021-547994,2021-02-25,000001,Vente,54500,,,PONT NEUF,B061,33490,33444,Saint-Martin-de-Sescas,33,,,334440000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,3591,-0.166027,44.577691
2021-548112,2021-04-02,000001,Vente,1000,,,BOURDIEU,B008,33490,33444,Saint-Martin-de-Sescas,33,,,33444000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,895,-0.169737,44.576618
2021-548155,2021-04-12,000001,Vente,198000,,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0409,,,,,,,,,,,,,0,,,,,T,terres,,,1066,-0.161786,44.581124
2021-548155,2021-04-12,000001,Vente,198000,,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0410,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.161999,44.581107
2021-548155,2021-04-12,000001,Vente,198000,,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,4294,-0.162498,44.581225
2021-548155,2021-04-12,000001,Vente,198000,,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,1749,-0.162506,44.580694
2021-548155,2021-04-12,000001,Vente,198000,6,,ESQUILLOT,B024,33490,33444,Saint-Martin-de-Sescas,33,,,334440000A0413,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1062,-0.162025,44.58067
