id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20443,2020-01-24,000001,Vente,148900,1,,RTE DE LA MONTAGNE,0040,02600,02368,Haramont,02,,,023680000C1385,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,700,3.061409,49.278091
2020-20443,2020-01-24,000001,Vente,148900,1,,RTE DE LA MONTAGNE,0040,02600,02368,Haramont,02,,,023680000C1385,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,405,3.061409,49.278091
2020-20758,2020-02-28,000001,Vente,135000,6,,RTE DE LA MONTAGNE,0040,02600,02368,Haramont,02,,,023680000C0518,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,706,3.060629,49.278188
2020-20908,2020-05-22,000001,Vente,205700,7,,RTE DE VILLERS,0080,02600,02368,Haramont,02,,,023680000C0438,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,3.063564,49.277501
2020-20908,2020-05-22,000001,Vente,205700,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1100,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.063612,49.277568
2020-20908,2020-05-22,000001,Vente,205700,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1159,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.063622,49.277634
2020-20908,2020-05-22,000001,Vente,205700,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1371,,,,,,,,,,,,,0,,,,,J,jardins,,,624,3.063103,49.277719
2020-21041,2020-05-28,000001,Vente,280530,,,LES CINQ QUARTIERS DE LA T,B013,02600,02368,Haramont,02,,,023680000C1186,,,,,,,,,,,,,0,,,,,J,jardins,,,30,3.062685,49.275768
2020-21041,2020-05-28,000001,Vente,280530,10,,RTE DE LARGNY,0030,02600,02368,Haramont,02,,,023680000C1188,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1787,3.062068,49.275538
2020-21041,2020-05-28,000001,Vente,280530,10,,RTE DE LARGNY,0030,02600,02368,Haramont,02,,,023680000C1188,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,141,3.062068,49.275538
2020-21041,2020-05-28,000001,Vente,280530,,,LES CINQ QUARTIERS DE LA T,B013,02600,02368,Haramont,02,,,023680000C1190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1330,3.061768,49.275612
2020-21041,2020-05-28,000001,Vente,280530,,,LES CINQ QUARTIERS DE LA T,B013,02600,02368,Haramont,02,,,023680000C1447,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,102,3.0624,49.275677
2020-21041,2020-05-28,000001,Vente,280530,,,LES CINQ QUARTIERS DE LA T,B013,02600,02368,Haramont,02,,,023680000C1449,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,11,3.062213,49.275725
2020-21104,2020-06-25,000001,Vente,5500,,,LE CORBILLON,B017,02600,02368,Haramont,02,,,023680000C0789,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,3.067044,49.276236
2020-21104,2020-06-25,000001,Vente,5500,,,LE CORBILLON,B017,02600,02368,Haramont,02,,,023680000C0790,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,484,3.067209,49.276315
2020-21271,2020-07-18,000001,Vente,1000,,,LA BRUYERE,B007,02600,02368,Haramont,02,,,023680000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,596,3.0473,49.278276
2020-21305,2020-07-23,000001,Vente,193000,4,,RTE DE VILLERS,0080,02600,02368,Haramont,02,,,023680000C0443,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,106,3.062609,49.277344
2020-21305,2020-07-23,000001,Vente,193000,4,,RTE DE VILLERS,0080,02600,02368,Haramont,02,,,023680000C0443,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,106,3.062609,49.277344
2020-21305,2020-07-23,000001,Vente,193000,4,,RTE DE VILLERS,0080,02600,02368,Haramont,02,,,023680000C0443,,,,,,,,,,,,,0,2,Appartement,66,4,S,sols,,,106,3.062609,49.277344
2020-21305,2020-07-23,000001,Vente,193000,4,,RTE DE VILLERS,0080,02600,02368,Haramont,02,,,023680000C0443,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,106,3.062609,49.277344
2020-21305,2020-07-23,000001,Vente,193000,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1175,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.06254,49.277357
2020-21305,2020-07-23,000001,Vente,193000,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1176,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.062585,49.277265
2020-21305,2020-07-23,000001,Vente,193000,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1396,,,,,,,,,,,,,0,,,,,S,sols,,,590,3.062792,49.27722
2020-21305,2020-07-23,000001,Vente,193000,,,HARAMONT(VILLAGE),B041,02600,02368,Haramont,02,,,023680000C1398,,,,,,,,,,,,,0,,,,,J,jardins,,,473,3.062948,49.276845
2020-21331,2020-07-17,000001,Vente,230000,20,B,RTE DE LARGNY,0030,02600,02368,Haramont,02,,,023680000C0101,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,JARD,Jardin d'agrément,639,3.061884,49.273899
2020-21331,2020-07-17,000001,Vente,230000,20,B,RTE DE LARGNY,0030,02600,02368,Haramont,02,,,023680000C0101,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,3.061884,49.273899
2020-21799,2020-10-07,000001,Vente,226800,43,,RUE DE SELVE,0055,02600,02368,Haramont,02,,,023680000C1037,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,545,3.069605,49.277003
2020-21799,2020-10-07,000001,Vente,226800,,,SELVE,B054,02600,02368,Haramont,02,,,023680000C1138,,,,,,,,,,,,,0,,,,,L,landes,,,1278,3.069639,49.277223
2020-21856,2020-10-02,000001,Vente,48000,,,DERRIERE LA VILLE(SUD),B020,02600,02368,Haramont,02,,,023680000C0381,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1520,3.065238,49.281368
2020-21856,2020-10-02,000001,Vente,48000,,,DERRIERE LA VILLE(SUD),B020,02600,02368,Haramont,02,,,023680000C0382,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3040,3.065016,49.281141
2020-21856,2020-10-02,000001,Vente,48000,,,DERRIERE LA VILLE(SUD),B020,02600,02368,Haramont,02,,,023680000C0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1995,3.064787,49.280833
2020-21856,2020-10-02,000001,Vente,48000,,,DERRIERE LA VILLE(NORD),B019,02600,02368,Haramont,02,,,023680000C0683,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.066561,49.280116
2020-21856,2020-10-02,000001,Vente,48000,,,DERRIERE LA VILLE(NORD),B019,02600,02368,Haramont,02,,,023680000C0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28865,3.066487,49.281225
