siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172102113,00047,17210211300047,O,1983-07-01,,,,2019-11-14T14:00:22,false,4,,,,RUE,DE L ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE AIGNAY-LE-DUC,,,,84.11Z,NAFRev2,N,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
172106619,00072,17210661900072,O,1985-03-14,NN,,,2019-11-14T14:00:22,false,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION AIGNAY LE DUC,,,,84.13Z,NAFRev2,N,,,0,,,,,,
212100044,00016,21210004400016,O,1983-03-01,02,2019,,2021-10-27T08:07:12,true,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100044,00040,21210004400040,O,1985-10-18,02,2019,,2021-10-27T08:07:12,false,4,,,,PL,DE LA MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.732743,47.665202,0.82,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
212100044,00057,21210004400057,O,1990-11-12,NN,,,2019-11-14T14:00:22,false,3,,,,PL,DE LA MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.732743,47.665202,0.82,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
242100014,00016,24210001400016,O,1983-03-01,02,2019,,2021-10-27T08:11:43,true,4,,,,PL,C DE GAULLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242100014,00024,24210001400024,O,1998-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2014-12-31,F,GARAGE,,,,42.99Z,NAFRev2,N,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
252100466,00017,25210046600017,O,1994-07-11,01,2019,,2021-10-27T08:12:01,true,4,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
252106679,00019,25210667900019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
252107057,00017,25210705700017,O,1983-03-01,01,2019,,2021-10-27T08:12:01,true,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262100399,00019,26210039900019,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
292100047,00011,29210004700011,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,70.1C,NAF1993,N,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
301080727,00011,30108072700011,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
301573713,00015,30157371300015,O,1974-01-01,03,2019,0811ZA,2021-10-27T08:14:04,true,4,,4,,ALL,DES TILLEULS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,4.73295,47.664557,0.84,housenumber,4 Allée des Tilleuls 21510 Aignay-le-Duc,21004_0750_00004,G,4 ALLEE DES TILLEULS,
302397310,00012,30239731000012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
304817927,00011,30481792700011,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,DE MOITRON,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1995-12-25,F,VINS GRAMI ET GAUMONT,,,,52.1B,NAF1993,O,4.731436,47.663737,0.39,street,Rue de Montaigu 21510 Aignay-le-Duc,21004_xlkp9f,G,RUE DE MONTAIGU,
305016636,00014,30501663600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
307061283,00015,30706128300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES AVOCATS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,4.733265,47.665739,0.94,street,Rue des Avocats 21510 Aignay-le-Duc,21004_0030,G,RUE DES AVOCATS,
309062370,00023,30906237000023,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DE LA GENDARMERIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,4.732743,47.665202,0.42,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
312374747,00011,31237474700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312545007,00030,31254500700030,O,1987-03-28,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,NICOLAS FROCHOT,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,01.1A,NAF1993,N,4.732067,47.665661,0.94,street,Rue Nicolas Frochot 21510 Aignay-le-Duc,21004_0460,G,RUE NICOLAS FROCHOT,
314791344,00026,31479134400026,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,5,,13,,RUE,DE L'ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,75.00Z,NAFRev2,O,4.734814,47.665336,0.94,housenumber,13 Rue de l’Isle 21510 Aignay-le-Duc,21004_0300_00013,G,13 RUE DE L ISLE,
314791344,00034,31479134400034,O,2008-07-28,02,2019,,2021-10-27T08:19:02,true,2,,,,,ROUTE DEPARTEMENTALE 954,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,75.00Z,NAFRev2,O,0.965619,46.6962033,0.82,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
318357324,00025,31835732400025,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,4,MME CHEVALLIER DANIELLE,,,RUE,DE LA BLANCHOTTE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,4.731006,47.666059,0.82,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,G,RUE DE LA PLANCHOTTE,
318543766,00014,31854376600014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319854956,00012,31985495600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
321101438,00018,32110143800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,GRANDBOIS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322254103,00011,32225410300011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
322317025,00011,32231702500011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
325497170,00010,32549717000010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
326639549,00012,32663954900012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,4.731146,47.667312,0.95,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
327007811,00018,32700781100018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
328562277,00017,32856227700017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
328772207,00010,32877220700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,,,0,,,,,,
329236863,00018,32923686300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,D ARCHERON,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.731367,47.664698,0.94,street,Rue d’Archeron 21510 Aignay-le-Duc,21004_0020,G,RUE D ARCHERON,
329298244,00016,32929824400016,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
330599655,00017,33059965500017,O,1984-09-01,01,2019,,2021-10-27T08:28:01,true,3,,,,,FERME DU GROS BREVON,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331447094,00011,33144709400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.02,NAP,N,4.731146,47.667312,0.95,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
332054253,00023,33205425300023,O,1988-06-27,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,4.731146,47.667312,0.95,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
332716471,00013,33271647100013,O,1985-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,RUE,DE LA PLANCHOTTE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,45.20A,NAFRev2,N,4.731006,47.666059,0.94,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,G,RUE DE LA PLANCHOTTE,
332724384,00018,33272438400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA PLANCHOTTE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,4.731006,47.666059,0.94,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,G,RUE DE LA PLANCHOTTE,
333777274,00015,33377727400015,O,1985-09-27,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,ST PIERRE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,4.732729,47.665426,0.8,street,Rue Saint-Pierre 21510 Aignay-le-Duc,21004_0660,G,RUE SAINT PIERRE,
334250818,00021,33425081800021,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,13,,RUE,DE L'ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,75.00Z,NAFRev2,N,4.734814,47.665336,0.94,housenumber,13 Rue de l’Isle 21510 Aignay-le-Duc,21004_0300_00013,G,13 RUE DE L ISLE,
334250818,00039,33425081800039,O,2008-08-01,,,,2021-02-23T10:53:29,true,1,,14,,,ROUTE DEPARTEMENTAL 954,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,75.00Z,NAFRev2,N,0.965619,46.6962033,0.78,poi.track,Chemin rural de la Route Départementale 950 à Preuilly Preuilly-la-Ville,https://osm.org/way/161782744,G,,
334583861,00011,33458386100011,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,,,0,,,,,,
337567226,00010,33756722600010,O,1986-05-01,NN,,,2019-11-14T14:00:22,true,3,LA CASSOTTE,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.731006,47.666059,0.48,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,D,RUE DE LA PLANCHOTTE,
342672995,00012,34267299500012,O,1987-10-01,NN,,,2019-11-14T14:00:22,true,5,,,,RUE,AU DESSUS DES ROCHES,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,4.734984,47.666561,0.94,street,Rue au Dessus des Roches 21510 Aignay-le-Duc,21004_0160,G,RUE AU DESSUS DES ROCHES,
342926201,00035,34292620100035,O,2003-03-20,NN,,,2019-11-14T14:00:22,false,5,,,,PL,DE LA MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,69.10Z,NAFRev2,N,4.732743,47.665202,0.82,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
343914750,00017,34391475000017,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,84.13,NAP,N,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
343914834,00019,34391483400019,O,1988-01-01,NN,,4932ZA,2019-11-14T14:00:22,false,5,,,,RUE,DE L ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
343975157,00011,34397515700011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
345113195,00027,34511319500027,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES AVOCATS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.733265,47.665739,0.94,street,Rue des Avocats 21510 Aignay-le-Duc,21004_0030,G,RUE DES AVOCATS,
345375943,00015,34537594300015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,NICOLAS FROCHOT,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,64.12,NAP,N,4.732067,47.665661,0.94,street,Rue Nicolas Frochot 21510 Aignay-le-Duc,21004_0460,G,RUE NICOLAS FROCHOT,
345400253,00026,34540025300026,O,1991-06-01,,,,2019-11-14T14:00:22,true,1,,,,RUE,DES AVOCATS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.4A,NAF1993,N,4.733265,47.665739,0.94,street,Rue des Avocats 21510 Aignay-le-Duc,21004_0030,G,RUE DES AVOCATS,
348044504,00010,34804450400010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
348443946,00010,34844394600010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,67.08,NAP,N,,,0,,,,,,
350376752,00019,35037675200019,O,1989-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
351866702,00019,35186670200019,O,1989-09-05,,,,2019-11-14T14:00:22,false,4,,,,RUE,DE L ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
353164015,00045,35316401500045,O,2006-10-16,,,,2019-11-14T14:00:22,true,3,,,,RUE,DU VAU,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.41B,NAFRev2,N,4.736321,47.665108,0.94,street,Rue du Vau 21510 Aignay-le-Duc,21004_0800,G,RUE DU VAU,
356000000,54034,35600000054034,O,2012-01-01,NN,,,2019-11-14T14:00:22,false,3,,9007,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,4.731146,47.667312,0.81,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
356000265,01300,35600026501300,O,1991-01-01,,,,2019-11-14T14:00:22,false,4,,,,RUE,DE LA MARGELLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.731448,47.667758,0.94,street,Rue de la Margelle 21510 Aignay-le-Duc,21004_0410,G,RUE DE LA MARGELLE,
356000265,11549,35600026511549,O,2005-10-25,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE LA POSTE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.731006,47.666059,0.71,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,G,RUE DE LA PLANCHOTTE,
377871876,00035,37787187600035,O,2017-11-01,,,,2021-02-23T11:06:40,true,1,,13,B,RUE,DE L'ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,DELIRE DE VERRE @ VITRAIL,47.91A,NAFRev2,N,4.734925,47.665359,0.84,housenumber,13bis Rue de l’Isle 21510 Aignay-le-Duc,21004_0300_00013_bis,G,13BIS RUE DE L ISLE,
378610703,00779,37861070300779,O,2020-07-01,,,,2020-10-15T08:58:18,false,1,,,,,VOIE COMMUNALE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.731355,47.675981,0.91,locality,Voie Communale Dite de Chevigny 21510 Aignay-le-Duc,21004_0086,G,VOIE COMMUNALE DITE DE CHEVIGNY,
379906753,01831,37990675301831,O,2012-01-01,NN,,,2019-11-14T14:00:22,false,1,,,,RUE,DE LA PLANCHOTTE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,GROUPAMA GRAND EST,65.12Z,NAFRev2,N,4.731006,47.666059,0.94,street,Rue de la Planchotte 21510 Aignay-le-Duc,21004_0520,G,RUE DE LA PLANCHOTTE,
379939382,00014,37993938200014,O,1990-11-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L'ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,70.2C,NAF1993,N,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
380642355,00016,38064235500016,O,1991-01-07,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE L ILE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,93.0D,NAFRev1,O,4.734144,47.665296,0.8,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
380672386,00014,38067238600014,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DU VAU,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.7C,NAF1993,N,4.736321,47.665108,0.94,street,Rue du Vau 21510 Aignay-le-Duc,21004_0800,G,RUE DU VAU,
381055136,00018,38105513600018,O,1991-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381329770,00022,38132977000022,O,1993-09-27,NN,,,2021-06-04T09:41:18,true,4,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381792126,00017,38179212600017,O,1991-05-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384306684,00018,38430668400018,O,1992-02-03,NN,,,2019-11-14T14:00:22,true,4,,,,PL,CHARLES DE GAULLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,-0.3566946,45.0245258,0.85,poi.park,Place du Général Charles de Gaulle (Parc) Saint-Genès-de-Fronsac,https://osm.org/way/350278151,G,,
384465118,00352,38446511800352,O,2020-07-01,,,,2020-10-12T08:26:29,false,1,,,,,VOIE COMMUNALE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.731355,47.675981,0.91,locality,Voie Communale Dite de Chevigny 21510 Aignay-le-Duc,21004_0086,G,VOIE COMMUNALE DITE DE CHEVIGNY,
385155338,00010,38515533800010,O,1992-04-06,,,,2019-11-14T14:00:22,true,4,,,,RUE,DES AVOCATS,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.4C,NAFRev1,N,4.733265,47.665739,0.94,street,Rue des Avocats 21510 Aignay-le-Duc,21004_0030,G,RUE DES AVOCATS,
385155338,00028,38515533800028,O,1993-03-28,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DE L'ILE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.4Z,NAFRev1,N,4.734144,47.665296,0.8,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
389058553,00014,38905855300014,O,1992-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390937761,00018,39093776100018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
392911244,00029,39291124400029,O,2006-06-15,,,,2021-02-23T11:18:42,true,2,,,,RUE,D'ARCHERON,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.731367,47.664698,0.94,street,Rue d’Archeron 21510 Aignay-le-Duc,21004_0020,G,RUE D ARCHERON,
393245519,00011,39324551900011,O,1963-02-07,NN,,,2019-11-14T14:00:22,true,4,,,,,LES ROCHES,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,63.91Z,NAFRev2,N,4.734879,47.667095,0.82,street,Rue des Roches 21510 Aignay-le-Duc,21004_0600,G,RUE DES ROCHES,
394238554,00023,39423855400023,O,2000-04-01,,,,2019-11-14T14:00:22,true,3,,,,,FERME DU PRE SOULT,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,02.0B,NAFRev1,N,4.75928,47.675904,0.49,locality,Pre du Sout 21510 Aignay-le-Duc,21004_B097,G,PRE DU SOUT,
394793434,00025,39479343400025,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,3,FERME DU PRE DU SOULT,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.75928,47.675904,0.54,locality,Pre du Sout 21510 Aignay-le-Duc,21004_B097,D,PRE DU SOUT,
395277320,00028,39527732000028,O,2002-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2006-05-08,F,,,,,67.2Z,NAFRev1,N,4.731146,47.667312,0.95,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
397745555,00011,39774555500011,O,1993-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.732743,47.665202,0.91,street,Place de la Mairie 21510 Aignay-le-Duc,21004_0400,G,PLACE DE LA MAIRIE,
398270769,00019,39827076900019,O,1994-09-01,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,15.8C,NAF1993,O,4.731146,47.667312,0.95,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
399095900,00011,39909590000011,O,1994-11-02,NN,,,2019-11-14T14:00:22,false,4,,,,RUE,DE L'ISLE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,60.2E,NAF1993,O,4.734144,47.665296,0.94,street,Rue de l’Isle 21510 Aignay-le-Duc,21004_0300,G,RUE DE L ISLE,
403524804,00016,40352480400016,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ROCHEFORT,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,02.0D,NAFRev1,N,4.734879,47.667095,0.46,street,Rue des Roches 21510 Aignay-le-Duc,21004_0600,G,RUE DES ROCHES,
403561368,00057,40356136800057,O,2013-12-11,,,,2019-11-14T14:00:22,true,1,,,,RTE,DES DUCS DE BOURGOGNE,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,96.09Z,NAFRev2,N,4.731146,47.667312,0.84,street,Rue des Ducs de Bourgogne 21510 Aignay-le-Duc,21004_0180,G,RUE DES DUCS DE BOURGOGNE,
405053760,00014,40505376000014,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405053778,00016,40505377800016,O,1976-01-01,NN,,,2019-11-14T14:00:22,true,4,AU,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,01.1A,NAF1993,N,4.734984,47.666561,0.9,street,Rue au Dessus des Roches 21510 Aignay-le-Duc,21004_0160,D,RUE AU DESSUS DES ROCHES,
405053786,00019,40505378600019,O,1978-11-20,NN,,,2019-11-14T14:00:22,true,3,,,,,,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407756717,00028,40775671700028,O,2002-10-01,01,2019,4520AB,2021-10-27T08:31:33,true,3,,9,,RUE,D'ARCHERON,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.729589,47.663743,0.94,housenumber,9 Rue d’Archeron 21510 Aignay-le-Duc,21004_0020_00009,G,9 RUE D ARCHERON,
410940944,00037,41094094400037,O,2019-01-01,,,,2021-10-25T10:01:35,true,1,,8,,RUE,SOUS LES VIEILLES HALLES,21510,AIGNAY-LE-DUC,,,21004,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,4.735175,47.664416,0.94,housenumber,8 Rue sous les Vieilles Halles 21510 Aignay-le-Duc,21004_0700_00008,G,8 RUE SOUS LES VIEILLES HALLES,