id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-226992,2020-01-10,000001,Vente,64000,2,,ALL GOYA,0673,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0204,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,417,2.502573,46.734776
2020-226998,2020-01-16,000001,Vente,60000,,,RUE DU DOC COULON,0420,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0102,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.503706,46.721759
2020-226998,2020-01-16,000001,Vente,60000,,,RUE DU DOC COULON,0420,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0102,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.503706,46.721759
2020-226998,2020-01-16,000001,Vente,60000,,,RUE DU DOC COULON,0420,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0102,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.503706,46.721759
2020-226998,2020-01-16,000001,Vente,60000,7,,RUE DU DOC COULON,0420,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,89,2.503751,46.721752
2020-226998,2020-01-16,000001,Vente,60000,7,,RUE DU DOC COULON,0420,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0103,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,89,2.503751,46.721752
2020-227003,2020-01-14,000001,Vente,32500,86,,RUE DES VICTOIRES,1590,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0211,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,203,2.501044,46.724532
2020-227010,2020-01-17,000001,Vente,17000,30,,RUE DU 14 JUILLET,1370,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,1447,2.501098,46.725412
2020-227010,2020-01-17,000001,Vente,17000,30,,RUE DU 14 JUILLET,1370,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1447,2.501098,46.725412
2020-227012,2020-01-13,000001,Vente,81900,28,,RUE ALBERT CAMUS,0017,18200,18197,Saint-Amand-Montrond,18,,,18197000BM0267,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,392,2.501096,46.731543
2020-227017,2020-01-24,000001,Vente,4000,,,LE CREVAGE,B092,18200,18197,Saint-Amand-Montrond,18,,,181970000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,20886,2.550228,46.735939
2020-227020,2020-01-28,000001,Vente,105000,10,,RUE BOILEAU,0122,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0159,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501769,46.722043
2020-227020,2020-01-28,000001,Vente,105000,10,,RUE BOILEAU,0122,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0159,,,1,,,,,,,,,,1,2,Appartement,84,3,,,,,,2.501769,46.722043
2020-227042,2020-01-20,000001,Vente,27500,16,B,AV DU GENERAL DE GAULLE,0636,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,2.499327,46.728078
2020-227042,2020-01-20,000001,Vente,27500,16,,AV DU GENERAL DE GAULLE,0636,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0460,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,96,2.499195,46.728053
2020-227042,2020-01-20,000001,Vente,27500,,,AV DU GENERAL DE GAULLE,0636,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0462,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.499168,46.728203
2020-227063,2020-01-31,000001,Vente,6500,,,LES CHAUMES,B080,18200,18197,Saint-Amand-Montrond,18,,,18197000BW0146,,,,,,,,,,,,,0,,,,,P,prés,,,3896,2.528226,46.715115
2020-227063,2020-01-31,000001,Vente,6500,,,LES CHAUMES,B080,18200,18197,Saint-Amand-Montrond,18,,,18197000BW0147,,,,,,,,,,,,,0,,,,,P,prés,,,3298,2.527972,46.715346
2020-227064,2020-01-29,000001,Vente,2000,75,A,RUE PORTE VERTE,1330,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.513626,46.720664
2020-227064,2020-01-29,000001,Vente,2000,,,RUE PORTE VERTE,1330,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0253,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.513726,46.720619
2020-227081,2020-01-31,000001,Vente,48000,186,,RUE DES DEVANTS,0401,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0402,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,512,2.498777,46.718042
2020-227081,2020-01-31,000001,Vente,48000,186,,RUE DES DEVANTS,0401,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0402,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,2.498777,46.718042
2020-227081,2020-01-31,000001,Vente,48000,186,,RUE DES DEVANTS,0401,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0403,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.498925,46.717841
2020-227083,2020-02-04,000001,Vente,76000,,,RUE HENRI BARBUSSE,0760,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0028,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.50192,46.722997
2020-227083,2020-02-04,000001,Vente,76000,45,,RUE HENRI BARBUSSE,0760,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,375,0,S,sols,,,373,2.501872,46.722907
2020-227088,2020-02-05,000001,Vente,55000,71,,RUE DES DEVANTS,0401,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0415,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,600,2.500346,46.717357
2020-227088,2020-02-05,000001,Vente,55000,71,,RUE DES DEVANTS,0401,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0415,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,2435,2.500346,46.717357
2020-227115,2020-02-04,000001,Vente,6750,,,LES SABLES DES BARRES,B254,18200,18197,Saint-Amand-Montrond,18,,,181970000A0193,,,,,,,,,,,,,0,,,,,P,prés,,,11905,2.534069,46.73351
2020-227115,2020-02-04,000001,Vente,6750,,,LE PRESSOIR,B230,18200,18197,Saint-Amand-Montrond,18,,,181970000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,1348,2.534568,46.732859
2020-227115,2020-02-04,000001,Vente,6750,,,LE PRESSOIR,B230,18200,18197,Saint-Amand-Montrond,18,,,181970000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.53455,46.732582
2020-227115,2020-02-04,000001,Vente,6750,,,LE PRESSOIR,B230,18200,18197,Saint-Amand-Montrond,18,,,181970000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,1097,2.534784,46.733002
2020-227115,2020-02-04,000001,Vente,6750,,,LE PRESSOIR,B230,18200,18197,Saint-Amand-Montrond,18,,,181970000A0199,,,,,,,,,,,,,0,,,,,VI,vignes,,,913,2.534975,46.733035
2020-227116,2020-02-14,000001,Vente,4000,,,CHAMP JOBERT,B057,18200,18197,Saint-Amand-Montrond,18,,,18197000BH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,3560,2.523119,46.731554
2020-227116,2020-02-14,000001,Vente,4000,,,CHAMP JOBERT,B057,18200,18197,Saint-Amand-Montrond,18,,,18197000BH0052,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.523041,46.731032
2020-227116,2020-02-14,000001,Vente,4000,,,CHAMP JOBERT,B057,18200,18197,Saint-Amand-Montrond,18,,,18197000BH0054,,,,,,,,,,,,,0,,,,,J,jardins,,,4742,2.523467,46.730949
2020-227116,2020-02-14,000001,Vente,4000,,,CHAMP BLENE,B026,18200,18197,Saint-Amand-Montrond,18,,,18197000BH0164,,,,,,,,,,,,,0,,,,,T,terres,,,3311,2.523629,46.73031
2020-227116,2020-02-14,000001,Vente,4000,,,RUE DE GUERET,0737,18200,18197,Saint-Amand-Montrond,18,,,18197000BH0177,,,,,,,,,,,,,0,,,,,J,jardins,,,530,2.523284,46.732027
2020-227120,2020-01-27,000001,Vente,169850,33,,AV DE MEILLANT,1048,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0055,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,657,2.500575,46.729237
2020-227121,2020-01-31,000001,Vente,80000,9,B,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0546,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507737,46.724929
2020-227121,2020-01-31,000001,Vente,80000,9,B,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0546,,,1,78.77,24,,,,,,,,2,2,Appartement,80,3,,,,,,2.507737,46.724929
2020-227128,2020-02-08,000001,Vente,76000,81,,AV DE LA REPUBLIQUE,1440,18200,18197,Saint-Amand-Montrond,18,,,18197000BC0063,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,540,2.510487,46.732186
2020-227137,2020-02-12,000001,Vente,70000,36,,RUE TABARY,1510,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0263,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,211,2.511616,46.724529
2020-227138,2020-02-12,000001,Vente,24000,61,,RUE HENRI BARBUSSE,0760,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,71,2.500615,46.723404
2020-227139,2020-02-12,000001,Vente,53000,21,,RUE LAMARQUE,0910,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0121,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,92,2.502644,46.723549
2020-227143,2020-02-11,000001,Vente,25000,64,,RUE DE JURANVILLE,0890,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0287,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,160,2.501715,46.726906
2020-227145,2020-01-30,000001,Vente,122000,20,,AV SULLY,1504,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0205,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,420,2.502497,46.73445
2020-227148,2020-01-30,000001,Vente,152589,78,,AV DE LA REPUBLIQUE,1440,18200,18197,Saint-Amand-Montrond,18,,,18197000BL0027,,,40,23.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,27,0,,,,,,2.51074,46.730376
2020-227151,2020-02-14,000001,Vente,14000,24,,RUE EMILE DUMAS,0460,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0321,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,175,2.510121,46.724391
2020-227161,2020-02-26,000001,Vente,87000,15,,RUE GUILLON,0740,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0220,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,171,2.506941,46.727662
2020-227161,2020-02-26,000001,Vente,87000,24,,RUE BOUCHACOURT,0130,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0517,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.506908,46.727604
2020-227171,2020-02-19,000001,Vente,45000,22,,PL DU MARCHE,0988,18200,18197,Saint-Amand-Montrond,18,,,18197000CE0167,,,6,55.17,9,,,,,,,,2,2,Appartement,54,2,,,,,,2.507759,46.72188
2020-227175,2020-02-05,000001,Vente,119687,78,,AV DE LA REPUBLIQUE,1440,18200,18197,Saint-Amand-Montrond,18,,,18197000BL0027,,,59,19.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.51074,46.730376
2020-227198,2020-02-26,000001,Vente,1000,63,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0288,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510907,46.723549
2020-227199,2020-02-26,000001,Vente,18000,63,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0288,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.510907,46.723549
2020-227199,2020-02-26,000001,Vente,18000,63,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0288,,,12,,27,31.4,,,,,,,2,2,Appartement,31,1,,,,,,2.510907,46.723549
2020-227203,2020-03-03,000001,Vente,27000,170,,CHE DE L USINE DES EAUX,1530,18200,18197,Saint-Amand-Montrond,18,,,18197000CC0086,,,18,,42,32.08,,,,,,,2,2,Appartement,32,1,,,,,,2.495812,46.724549
2020-227212,2020-02-15,000001,Vente,9000,,,LE VERNET,B281,18200,18197,Saint-Amand-Montrond,18,,,181970000A1118,,,,,,,,,,,,,0,,,,,P,prés,,,20665,2.50549,46.739807
2020-227212,2020-02-15,000001,Vente,9000,,,LE VERNET,B281,18200,18197,Saint-Amand-Montrond,18,,,181970000A1161,,,,,,,,,,,,,0,,,,,P,prés,,,4903,2.50612,46.739158
2020-227225,2020-03-09,000001,Vente,3500,,,LE PRE DES JONCS,B217,18200,18197,Saint-Amand-Montrond,18,,,181970000E0002,,,,,,,,,,,,,0,,,,,J,jardins,,,1088,2.491681,46.724655
2020-227229,2020-03-11,000001,Vente,32500,12,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0037,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,29,2.509534,46.72172
2020-227229,2020-03-11,000001,Vente,32500,,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0038,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.50949,46.721672
2020-227229,2020-03-11,000001,Vente,32500,12,B,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0039,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.509459,46.72162
2020-227229,2020-03-11,000001,Vente,32500,10,B,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0303,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.509499,46.721749
2020-227229,2020-03-11,000001,Vente,32500,,,RUE DU CHATEL,0265,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0346,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.509425,46.721636
2020-227229,2020-03-11,000001,Vente,32500,14,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0349,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.50942,46.721599
2020-227229,2020-03-11,000001,Vente,32500,14,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0350,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.509482,46.721573
2020-227229,2020-03-11,000001,Vente,32500,14,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0351,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.50955,46.72163
2020-227229,2020-03-11,000001,Vente,32500,14,,RUE ENTRE LES DEUX VILLES,0480,18200,18197,Saint-Amand-Montrond,18,,,18197000CH0360,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.509612,46.721729
2020-227246,2020-03-02,000001,Vente,40000,49,,RUE FRADET,0580,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0112,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,164,2.502755,46.724043
2020-227246,2020-03-02,000001,Vente,40000,49,,RUE FRADET,0580,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0112,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,164,2.502755,46.724043
2020-227246,2020-03-02,000001,Vente,40000,49,,RUE FRADET,0580,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0112,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,164,2.502755,46.724043
2020-227247,2020-03-03,000001,Vente,72000,18,,RUE NATIONALE,1110,18200,18197,Saint-Amand-Montrond,18,,,18197000CE0271,,,10,4.56,46,,,,,,,,2,2,Appartement,72,2,,,,,,2.505352,46.722641
2020-227247,2020-03-03,000001,Vente,72000,18,,RUE NATIONALE,1110,18200,18197,Saint-Amand-Montrond,18,,,18197000CE0271,,,24,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.505352,46.722641
2020-227250,2020-03-02,000001,Vente terrain à bâtir,21910,4,,RUE FOURNIER - DEMARS,0565,18200,18197,Saint-Amand-Montrond,18,,,18197000BK0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,626,2.518413,46.725636
2020-227251,2020-03-03,000001,Vente,28000,16,,RUE DES VARENNES,1560,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0536,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,332,2.508682,46.724552
2020-227258,2020-03-16,000001,Vente,60000,49,,RTE DU PONDY,1260,18200,18197,Saint-Amand-Montrond,18,,,18197000BL0113,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,494,2.517214,46.731565
2020-227260,2020-03-10,000001,Vente,52000,28,,RUE AUTEL DE LA PATRIE,0040,18200,18197,Saint-Amand-Montrond,18,,,18197000CC0216,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,91,2.497596,46.721707
2020-227270,2020-03-16,000001,Vente,183000,24,,RUE JEAN RAMEAU,0848,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.500197,46.724845
2020-227270,2020-03-16,000001,Vente,183000,24,,RUE JEAN RAMEAU,0848,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0251,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,286,2.500197,46.724845
2020-227270,2020-03-16,000001,Vente,183000,24,,RUE JEAN RAMEAU,0848,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0251,,,,,,,,,,,,,0,2,Appartement,66,1,S,sols,,,286,2.500197,46.724845
2020-227270,2020-03-16,000001,Vente,183000,24,,RUE JEAN RAMEAU,0848,18200,18197,Saint-Amand-Montrond,18,,,18197000CD0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,2.500197,46.724845
2020-227272,2020-03-11,000001,Vente,1800,,,LES GRANDS CHAMPS,B139,18200,18197,Saint-Amand-Montrond,18,,,18197000BK0177,,,,,,,,,,,,,0,,,,,J,jardins,,,637,2.518016,46.728843
2020-227283,2020-03-05,000001,Vente,25000,9013,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.498262,46.729622
2020-227283,2020-03-05,000001,Vente,25000,9013,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.498262,46.729622
2020-227283,2020-03-05,000001,Vente,25000,9013,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.498262,46.729622
2020-227283,2020-03-05,000001,Vente,25000,9013,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.498262,46.729622
2020-227283,2020-03-05,000001,Vente,25000,9013,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BP0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,2.498262,46.729622
2020-227287,2020-03-19,000001,Vente,30489.4,,,RUE BOURGUIGNON,0160,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0634,,,,,,,,,,,,,0,,,,,S,sols,,,1069,2.511183,46.722681
2020-227287,2020-03-19,000001,Vente,30489.4,22,,RUE BOURGUIGNON,0160,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0636,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.51092,46.722355
2020-227287,2020-03-19,000001,Vente,30489.4,22,A,RUE BOURGUIGNON,0160,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0637,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.510841,46.72249
2020-227287,2020-03-19,000001,Vente,30489.4,22,A,RUE BOURGUIGNON,0160,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0637,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,190,2.510841,46.72249
2020-227287,2020-03-19,000001,Vente,30489.4,22,A,RUE BOURGUIGNON,0160,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,2.511162,46.722504
2020-227294,2020-03-17,000001,Vente,58295,15,,RUE LOUIS BOILEAU,0930,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0150,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,219,2.501695,46.721599
2020-227295,2020-03-20,000001,Vente,6137.2,,,RUE SARRAULT,1480,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0314,,,,,,,,,,,,,0,,,,,S,sols,,,1161,2.496394,46.735442
2020-227295,2020-03-20,000001,Vente,6137.2,,,RUE SARRAULT,1480,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0317,,,,,,,,,,,,,0,,,,,S,sols,,,549,2.496527,46.735387
2020-227295,2020-03-20,000001,Vente,6137.2,,,RUE SARRAULT,1480,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0318,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.496673,46.735634
2020-227295,2020-03-20,000001,Vente,6137.2,,,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0320,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.496185,46.735328
2020-227295,2020-03-20,000001,Vente,6137.2,9048,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1474,0,S,sols,,,813,2.496624,46.735388
2020-227295,2020-03-20,000001,Vente,6137.2,9048,F,RUE DE LA BRASSERIE,0170,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,813,2.496624,46.735388
2020-227297,2020-03-25,000001,Vente,128000,22,,RTE DU PONDY,1260,18200,18197,Saint-Amand-Montrond,18,,,18197000BK0289,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,842,2.515169,46.728476
2020-227297,2020-03-25,000001,Vente,128000,22,,RTE DU PONDY,1260,18200,18197,Saint-Amand-Montrond,18,,,18197000BK0289,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.515169,46.728476
2020-227298,2020-03-31,000001,Vente,47107,,,RTE DE CHARENTON,0250,18200,18197,Saint-Amand-Montrond,18,,,18197000BV0257,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.535583,46.721634
2020-227299,2020-03-18,000001,Vente,85000,5,,ALL GOYA,0673,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0292,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,641,2.502859,46.735255
2020-227300,2020-03-09,000001,Vente,119688,78,,AV DE LA REPUBLIQUE,1440,18200,18197,Saint-Amand-Montrond,18,,,18197000BL0027,,,52,19.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,2.51074,46.730376
2020-227313,2020-02-21,000002,Vente,123000,,,RUE DE LA CARTELEE,0220,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0728,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.510781,46.727135
2020-227315,2020-04-09,000001,Vente,35000,53,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0303,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,345,2.510036,46.723828
2020-227315,2020-04-09,000001,Vente,35000,,,RUE EMILE DUMAS,0460,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0307,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.510115,46.723975
2020-227324,2020-03-31,000001,Vente,60000,23,,AV JEAN JAURES,0830,18200,18197,Saint-Amand-Montrond,18,,,18197000CC0119,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,270,2.499205,46.723717
2020-227326,2020-03-31,000001,Vente,140000,17,,RUE HOCHE,0780,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,804,2.509462,46.726115
2020-227329,2020-04-08,000001,Vente,135000,79,,AV DU GENERAL DE GAULLE,0636,18200,18197,Saint-Amand-Montrond,18,,,18197000BN0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,501,2.495575,46.730098
2020-227335,2020-04-15,000001,Vente,25000,4,,RUE DU DOC VALLET,0430,18200,18197,Saint-Amand-Montrond,18,,,18197000CL0197,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,430,,
2020-227337,2020-04-20,000001,Vente,74500,,,RTE DE CHARENTON,0250,18200,18197,Saint-Amand-Montrond,18,,,18197000BV0198,,,,,,,,,,,,,0,,,,,J,jardins,,,1893,2.532717,46.721563
2020-227337,2020-04-20,000001,Vente,74500,9003,,L HENRIETTE,B142,18200,18197,Saint-Amand-Montrond,18,,,18197000BV0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,768,2.531914,46.721658
2020-227338,2020-04-15,000001,Vente,7300,,,CHAMP POURRY,B060,18200,18197,Saint-Amand-Montrond,18,,,181970000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,16530,2.547425,46.726085
2020-227338,2020-04-15,000001,Vente,7300,,,PRE VAULAI,B229,18200,18197,Saint-Amand-Montrond,18,,,181970000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,20010,2.545803,46.726782
2020-227339,2020-04-20,000001,Vente,1700,,,RTE DU PONDY,1260,18200,18197,Saint-Amand-Montrond,18,,,18197000BE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,433,2.521271,46.73278
2020-227346,2020-04-21,000001,Vente,103500,12,,RUE DU MOULIN DES FORGES,1070,18200,18197,Saint-Amand-Montrond,18,,,18197000BT0174,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,939,2.521714,46.71991
2020-227346,2020-04-21,000001,Vente,103500,12,,RUE DU MOULIN DES FORGES,1070,18200,18197,Saint-Amand-Montrond,18,,,18197000BT0174,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,824,2.521714,46.71991
2020-227352,2020-04-29,000001,Vente,9000,,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0571,,,,,,,,,,,,,0,,,,,S,sols,,,251,2.508785,46.723843
2020-227352,2020-04-29,000001,Vente,9000,,,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0572,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.508512,46.723788
2020-227352,2020-04-29,000001,Vente,9000,18,B,RUE ERNEST MALLARD,0500,18200,18197,Saint-Amand-Montrond,18,,,18197000BR0578,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.508429,46.723858
2020-227355,2020-04-30,000001,Vente,33000,34,B,AV JEAN JAURES,0830,18200,18197,Saint-Amand-Montrond,18,,,18197000BO0189,,,1,,3,,6,,7,,9,,5,1,Maison,56,3,,,,,,2.49758,46.72482
2020-227369,2020-04-28,000001,Vente,95000,75,,AV DE LA REPUBLIQUE,1440,18200,18197,Saint-Amand-Montrond,18,,,18197000BC0060,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,832,2.510222,46.731859
2020-227375,2020-05-07,000001,Vente,40000,90,,RUE GRENOUILLERE,0710,18200,18197,Saint-Amand-Montrond,18,,,18197000BS0159,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,263,2.51446,46.720852
2020-227386,2020-05-06,000001,Vente,215000,19,,RUE AUTEL DE LA PATRIE,0040,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0187,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,800,2.499626,46.721656
2020-227386,2020-05-06,000001,Vente,215000,19,,RUE AUTEL DE LA PATRIE,0040,18200,18197,Saint-Amand-Montrond,18,,,18197000CB0187,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2130,2.499626,46.721656
2020-227399,2020-05-14,000001,Vente,6490.6,,,LA PETITE VERNE,B179,18200,18197,Saint-Amand-Montrond,18,,,181970000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,19090,2.552052,46.716925
2020-227414,2020-05-15,000001,Vente,80000,9,,RUE ANDRE MESSAGER,0023,18200,18197,Saint-Amand-Montrond,18,,,18197000BB0068,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,400,2.499911,46.737123