id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-292880,2020-01-29,000001,Vente,52000,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0136,,,,,,,,,,,,,0,,,,,P,prés,,,114,6.776254,47.413901
2020-292880,2020-01-29,000001,Vente,52000,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,1556,6.776239,47.413609
2020-292963,2020-01-23,000002,Vente,22500,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0139,,,,,,,,,,,,,0,,,,,P,prés,,,359,6.776405,47.414105
2020-292963,2020-01-23,000002,Vente,22500,,,SOUS LE CROZ,B092,25150,25082,Bourguignon,25,,,250820000C0142,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.776525,47.41408
2020-293648,2020-05-13,000001,Vente,1000,,,LES FOIGEROTTES,B043,25150,25082,Bourguignon,25,,,250820000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,818,6.766525,47.421766
2020-293648,2020-05-13,000001,Vente,1000,,,LES FOIGEROTTES,B043,25150,25082,Bourguignon,25,,,250820000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,15668,6.767917,47.421023
2020-293648,2020-05-13,000001,Vente,1000,,,LES FOIGEROTTES,B043,25150,25082,Bourguignon,25,,,250820000A0028,,,,,,,,,,,,,0,,,,,L,landes,,,2110,6.768754,47.420949
2020-293648,2020-05-13,000001,Vente,1000,,,SOUS LES GRANDES VIGNES,B095,25150,25082,Bourguignon,25,,,250820000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,4523,6.767974,47.41991
2020-293903,2020-06-19,000001,Vente,145000,4,,RUE DES PRUNIERS,0060,25150,25082,Bourguignon,25,,,250820000A0992,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,716,6.780459,47.415853
2020-293964,2020-06-29,000001,Vente,152000,11,,RUE DE LA PLAINE,0055,25150,25082,Bourguignon,25,,,250820000A0751,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,432,6.778765,47.420333
2020-293964,2020-06-29,000001,Vente,152000,11,,RUE DE LA PLAINE,0055,25150,25082,Bourguignon,25,,,250820000A0751,,,,,,,,,,,,,0,1,Maison,102,1,P,prés,,,1989,6.778765,47.420333
2020-294234,2020-07-31,000001,Vente,92000,11,,RUE DE CHAMPAGNE,0022,25150,25082,Bourguignon,25,,,250820000A0965,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,601,6.781201,47.414695
2020-294234,2020-07-31,000001,Vente,92000,11,,RUE DE CHAMPAGNE,0022,25150,25082,Bourguignon,25,,,250820000A0965,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,601,6.781201,47.414695
2020-294468,2020-08-19,000001,Vente,40000,3,,RUE DE CHAMPAGNE,0022,25150,25082,Bourguignon,25,,,250820000D0052,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,383,6.780556,47.413977
2020-294720,2020-09-28,000001,Vente,77000,12,,RUE DE CHAMPAGNE,0022,25150,25082,Bourguignon,25,,,250820000D0427,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,474,6.78163,47.414587
2020-294720,2020-09-28,000001,Vente,77000,12,,RUE DE CHAMPAGNE,0022,25150,25082,Bourguignon,25,,,250820000D0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,6.78163,47.414587
2020-294720,2020-09-28,000001,Vente,77000,,,LE PAIGRE,B062,25150,25082,Bourguignon,25,,,250820000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,184,6.781752,47.41445
2020-294720,2020-09-28,000001,Vente,77000,,,LE PAIGRE,B062,25150,25082,Bourguignon,25,,,250820000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.781443,47.41455
2020-294855,2020-09-25,000001,Vente,328500,9,Q,RUE DES ECOLES,0025,25150,25082,Bourguignon,25,,,250820000D0842,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,739,6.778221,47.411976
2020-294855,2020-09-25,000001,Vente,328500,,,CHAMPS DES RUOTS,B017,25150,25082,Bourguignon,25,,,250820000D0845,,,,,,,,,,,,,0,,,,,S,sols,,,351,6.778416,47.412066
2020-295271,2020-11-27,000001,Vente,126000,26,,GR GRANDE RUE,0035,25150,25082,Bourguignon,25,,,250820000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,6.781373,47.412336
2020-295271,2020-11-27,000001,Vente,126000,26,,GR GRANDE RUE,0035,25150,25082,Bourguignon,25,,,250820000D0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,6.781373,47.412336
2020-295271,2020-11-27,000001,Vente,126000,26,,GR GRANDE RUE,0035,25150,25082,Bourguignon,25,,,250820000D0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,230,6.781373,47.412336
2020-295271,2020-11-27,000001,Vente,126000,5166,,RUE DE LA PLANCHE AUX POULES,0056,25150,25082,Bourguignon,25,,,250820000D0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,6.781436,47.412186
2020-295271,2020-11-27,000001,Vente,126000,,,LE VILLAGE,B105,25150,25082,Bourguignon,25,,,250820000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.781015,47.412523
2020-295271,2020-11-27,000001,Vente,126000,,,LE VILLAGE,B105,25150,25082,Bourguignon,25,,,250820000D0613,,,,,,,,,,,,,0,,,,,VE,vergers,,,185,6.781122,47.412574
2020-295271,2020-11-27,000001,Vente,126000,,,LE VILLAGE,B105,25150,25082,Bourguignon,25,,,250820000D0615,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.781172,47.412493
2020-295728,2020-12-02,000001,Vente,148772,4,,RUE DU PORT,0059,25150,25082,Bourguignon,25,,,250820000B0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,590,6.770506,47.398555
2020-295728,2020-12-02,000001,Vente,148772,4,,RUE DU PORT,0059,25150,25082,Bourguignon,25,,,250820000B0288,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,590,6.770506,47.398555
2020-295728,2020-12-02,000001,Vente,148772,,,L ILOTTE,B050,25150,25082,Bourguignon,25,,,250820000B0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3559,6.772531,47.396182
2020-295728,2020-12-02,000001,Vente,148772,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7250,6.771584,47.397341
2020-295728,2020-12-02,000001,Vente,148772,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0469,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,19,0,S,sols,,,7250,6.771584,47.397341
2020-295728,2020-12-02,000001,Vente,148772,,,LE PORT,B075,25150,25082,Bourguignon,25,,,250820000B0470,,,,,,,,,,,,,0,,,,,P,prés,,,4862,6.770592,47.398611
2020-295728,2020-12-02,000001,Vente,148772,,,PARTS DES PLANCHES,B065,25150,25082,Bourguignon,25,,,250820000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,1250,6.771633,47.398102
