id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165598,2020-01-31,000001,Vente,100000,,,PENDARIES,B193,81120,81233,Terre-de-Bancalié,81,,,812332260C0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,2.213943,43.803479
2020-1165598,2020-01-31,000001,Vente,100000,5032,,PENDARIES,B193,81120,81233,Terre-de-Bancalié,81,,,812332260C0135,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,817,2.214015,43.803737
2020-1165598,2020-01-31,000001,Vente,100000,,,PENDARIES,B193,81120,81233,Terre-de-Bancalié,81,,,812332260C0138,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,1580,2.214294,43.803373
2020-1165598,2020-01-31,000001,Vente,100000,,,PENDARIES,B193,81120,81233,Terre-de-Bancalié,81,,,812332260C0792,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,52,2.213955,43.803861
2020-1165846,2020-02-14,000001,Vente,105150,5032,A,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0397,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,440,2.306448,43.787216
2020-1165846,2020-02-14,000001,Vente,105150,5032,A,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0397,,,,,,,,,,,,,0,1,Maison,43,2,T,terres,,,2630,2.306448,43.787216
2020-1165892,2020-02-21,000001,Vente,5000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0016,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.308454,43.785019
2020-1165892,2020-02-21,000001,Vente,5000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,920,2.309361,43.784753
2020-1165892,2020-02-21,000001,Vente,5000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5300,2.309104,43.785061
2020-1165892,2020-02-21,000001,Vente,5000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0029,,,,,,,,,,,,,0,,,,,T,terres,,,3290,2.309317,43.785869
2020-1165892,2020-02-21,000001,Vente,5000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410B0030,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.309618,43.78623
2020-1165896,2020-01-24,000001,Vente,42000,,,SAINT LIEUX,B467,81120,81233,Terre-de-Bancalié,81,,,812332600B0584,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.237117,43.786148
2020-1165896,2020-01-24,000001,Vente,42000,,,LAS BORIES,B423,81120,81233,Terre-de-Bancalié,81,,,812332600B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1570,2.236929,43.785829
2020-1165897,2020-01-15,000001,Vente,55000,5008,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0214,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,117,2.227249,43.767737
2020-1165897,2020-01-15,000001,Vente,55000,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0216,,,,,,,,,,,,,0,,,,,T,terres,,,174,2.227368,43.767695
2020-1165926,2020-03-10,000001,Vente,1000,,,SAINT SALVY,B550,81120,81233,Terre-de-Bancalié,81,,,812332960A0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,468,2.301348,43.853684
2020-1165928,2020-03-10,000001,Vente,170300,5348,,SAINT SALVY,B550,81120,81233,Terre-de-Bancalié,81,,,812332960A0254,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,112,2.300421,43.854799
2020-1165986,2020-01-11,000001,Vente,30000,3,,RUE DROITE,0008,81120,81233,Terre-de-Bancalié,81,,,812332600E0055,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,81,2.229469,43.767819
2020-1165986,2020-01-11,000001,Vente,30000,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0057,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.229612,43.767885
2020-1165986,2020-01-11,000001,Vente,30000,1,,RUE DROITE,0008,81120,81233,Terre-de-Bancalié,81,,,812332600E0179,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,270,2.229463,43.767928
2020-1166018,2020-03-10,000002,Vente,1000,,,MANENTIE,B318,81120,81233,Terre-de-Bancalié,81,,,812332410B0979,,,,,,,,,,,,,0,,,,,S,sols,,,313,2.313198,43.780179
2020-1166028,2020-03-11,000002,Vente,2500,,,LE VERDIER,B611,81120,81233,Terre-de-Bancalié,81,,,812333010B0490,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.329001,43.812829
2020-1166076,2020-03-12,000001,Vente,20000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0371,,,,,,,,,,,,,0,,,,,P,prés,,,1804,2.294393,43.82296
2020-1166076,2020-03-12,000001,Vente,20000,,,LES GOUTINES,B516,81120,81233,Terre-de-Bancalié,81,,,812332960B0372,,,,,,,,,,,,,0,,,,,P,prés,,,5910,2.294381,43.822346
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO QUANT PLAOU,B509,81120,81233,Terre-de-Bancalié,81,,,812332960C0062,,,,,,,,,,,,,0,,,,,P,prés,,,1350,2.299734,43.822482
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO QUANT PLAOU,B509,81120,81233,Terre-de-Bancalié,81,,,812332960C0063,,,,,,,,,,,,,0,,,,,P,prés,,,1450,2.299255,43.822357
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO QUANT PLAOU,B509,81120,81233,Terre-de-Bancalié,81,,,812332960C0064,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.298609,43.822349
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0001,,,,,,,,,,,,,0,,,,,P,prés,,,4235,2.294622,43.822396
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0002,,,,,,,,,,,,,0,,,,,P,prés,,,4867,2.295187,43.822439
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0003,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,6440,2.295807,43.822346
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0012,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,9490,2.294411,43.820905
2020-1166076,2020-03-12,000001,Vente,20000,,,SAINT MARTY,B607,81120,81233,Terre-de-Bancalié,81,,,812333010B0021,,,,,,,,,,,,,0,,,,,T,terres,,,1480,2.297436,43.818745
2020-1166076,2020-03-12,000001,Vente,20000,,,SAINT MARTY,B607,81120,81233,Terre-de-Bancalié,81,,,812333010B0022,,,,,,,,,,,,,0,,,,,T,terres,,,9050,2.298128,43.819422
2020-1166076,2020-03-12,000001,Vente,20000,,,COMBE ESCURE,B578,81120,81233,Terre-de-Bancalié,81,,,812333010B0046,,,,,,,,,,,,,0,,,,,P,prés,,,2710,2.29882,43.822144
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0421,,,,,,,,,,,,,0,,,,,P,prés,,,3804,2.297609,43.822351
2020-1166076,2020-03-12,000001,Vente,20000,,,ESCOUTO SE PLOOU,B582,81120,81233,Terre-de-Bancalié,81,,,812333010B0423,,,,,,,,,,,,,0,,,,,T,terres,,,5831,2.296328,43.822019
2020-1166234,2020-03-13,000001,Vente,80000,,,GOURVIDAL,B055,81120,81233,Terre-de-Bancalié,81,,,812330000B0432,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3054,2.273632,43.813105
2020-1166234,2020-03-13,000001,Vente,80000,,,GOURVIDAL,B055,81120,81233,Terre-de-Bancalié,81,,,812330000B0433,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1730,2.273727,43.813499
2020-1166234,2020-03-13,000001,Vente,80000,,,LAS TAILLADES ROUMEGOUX,B079,81120,81233,Terre-de-Bancalié,81,,,812330000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.270444,43.814258
2020-1166234,2020-03-13,000001,Vente,80000,,,TAILLADES DE MIMART,B130,81120,81233,Terre-de-Bancalié,81,,,812330000B0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,2.268486,43.815656
2020-1166234,2020-03-13,000001,Vente,80000,,,TAILLADES DE MIMART,B130,81120,81233,Terre-de-Bancalié,81,,,812330000B0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,2.26926,43.815479
2020-1166234,2020-03-13,000001,Vente,80000,,,TAILLADES DE MIMART,B130,81120,81233,Terre-de-Bancalié,81,,,812330000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,2.268302,43.816505
2020-1166234,2020-03-13,000001,Vente,80000,,,TAILLADES DE MIMART,B130,81120,81233,Terre-de-Bancalié,81,,,812330000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,1630,2.268496,43.81597
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON BAS,B043,81120,81233,Terre-de-Bancalié,81,,,812330000B0525,,,,,,,,,,,,,0,,,,,T,terres,,,5110,2.265446,43.815875
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,4680,2.265481,43.814343
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0532,,,,,,,,,,,,,0,,,,,T,terres,,,6170,2.266173,43.814743
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0532,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4960,2.266173,43.814743
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.266396,43.812962
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1495,2.267119,43.81332
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,2835,2.267304,43.813673
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0544,,,,,,,,,,,,,0,,,,,P,prés,,,8160,2.267199,43.814328
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,2.268356,43.81373
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0547,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.268516,43.812694
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0553,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2730,2.269028,43.811052
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,2620,2.270041,43.811816
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0557,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1110,2.270407,43.811856
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B0558,,,,,,,,,,,,,0,,,,,T,terres,,,15830,2.269833,43.812501
2020-1166234,2020-03-13,000001,Vente,80000,,,COMBALOU,B037,81120,81233,Terre-de-Bancalié,81,,,812330000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,980,2.273949,43.809934
2020-1166234,2020-03-13,000001,Vente,80000,,,COMBALOU,B037,81120,81233,Terre-de-Bancalié,81,,,812330000B0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1540,2.27441,43.810147
2020-1166234,2020-03-13,000001,Vente,80000,,,LE VAYSSAS,B133,81120,81233,Terre-de-Bancalié,81,,,812330000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.272517,43.809101
2020-1166234,2020-03-13,000001,Vente,80000,,,LE VAYSSAS,B133,81120,81233,Terre-de-Bancalié,81,,,812330000B0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,2.272167,43.808968
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.269287,43.810788
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B0626,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,140,2.269218,43.81079
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,815,2.26839,43.811065
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B0637,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.268303,43.810616
2020-1166234,2020-03-13,000001,Vente,80000,,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B0638,,,,,,,,,,,,,0,,,,,T,terres,,,2540,2.268492,43.810471
2020-1166234,2020-03-13,000001,Vente,80000,,,LADRECH ROUMEGOUX,B064,81120,81233,Terre-de-Bancalié,81,,,812330000B0694,,,,,,,,,,,,,0,,,,,T,terres,,,1482,2.26769,43.810914
2020-1166234,2020-03-13,000001,Vente,80000,,,LADRECH ROUMEGOUX,B064,81120,81233,Terre-de-Bancalié,81,,,812330000B0695,,,,,,,,,,,,,0,,,,,T,terres,,,2920,2.267259,43.810954
2020-1166234,2020-03-13,000001,Vente,80000,,,LADRECH ROUMEGOUX,B064,81120,81233,Terre-de-Bancalié,81,,,812330000B0696,,,,,,,,,,,,,0,,,,,T,terres,,,2358,2.26735,43.811343
2020-1166234,2020-03-13,000001,Vente,80000,,,LADRECH ROUMEGOUX,B064,81120,81233,Terre-de-Bancalié,81,,,812330000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.26594,43.811883
2020-1166234,2020-03-13,000001,Vente,80000,,,LADRECH ROUMEGOUX,B064,81120,81233,Terre-de-Bancalié,81,,,812330000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,6010,2.265591,43.812286
2020-1166234,2020-03-13,000001,Vente,80000,,,LEVES,B083,81120,81233,Terre-de-Bancalié,81,,,812330000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.269168,43.810926
2020-1166234,2020-03-13,000001,Vente,80000,5049,,COULON,B042,81120,81233,Terre-de-Bancalié,81,,,812330000B1363,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,139,2.269058,43.810738
2020-1166462,2020-05-20,000001,Vente,130000,5054,,LACASSAGNE,B063,81120,81233,Terre-de-Bancalié,81,,,812330000C0395,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,204,2.276216,43.804526
2020-1166462,2020-05-20,000001,Vente,130000,,,LACASSAGNE,B063,81120,81233,Terre-de-Bancalié,81,,,812330000C0396,,,,,,,,,,,,,0,,,,,S,sols,,,285,2.275828,43.804557
2020-1166462,2020-05-20,000001,Vente,130000,,,LACASSAGNE,B063,81120,81233,Terre-de-Bancalié,81,,,812330000C0563,,,,,,,,,,,,,0,,,,,S,sols,,,4062,2.276136,43.804511
2020-1166853,2020-04-24,000002,Vente,135000,5019,B,LA TRIVALE,B557,81120,81233,Terre-de-Bancalié,81,,,812332960B0009,,,,,,,,,,,,,0,2,Appartement,109,3,S,sols,,,119,2.319723,43.855479
2020-1166853,2020-04-24,000002,Vente,135000,5019,B,LA TRIVALE,B557,81120,81233,Terre-de-Bancalié,81,,,812332960B0009,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,119,2.319723,43.855479
2020-1166853,2020-04-24,000002,Vente,135000,5019,B,LA TRIVALE,B557,81120,81233,Terre-de-Bancalié,81,,,812332960B0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,2.319723,43.855479
2020-1166853,2020-04-24,000002,Vente,135000,,,LA TRIVALE,B557,81120,81233,Terre-de-Bancalié,81,,,812332960B0613,,,,,,,,,,,,,0,,,,,S,sols,,,1124,2.319895,43.855338
2020-1166853,2020-04-24,000002,Vente,135000,5540,F,LA TRIVALE,B557,81120,81233,Terre-de-Bancalié,81,,,812332960B0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,,,,,,2.31997,43.855076
2020-1166855,2020-06-09,000001,Vente,8000,,,LA SALVANIE,B469,81120,81233,Terre-de-Bancalié,81,,,812332600C0343,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2830,2.236364,43.763639
2020-1166855,2020-06-09,000001,Vente,8000,,,LA SALVANIE,B469,81120,81233,Terre-de-Bancalié,81,,,812332600C0345,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6900,2.235417,43.764792
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0349,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.23532,43.765587
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,2.234811,43.765646
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0352,,,,,,,,,,,,,0,,,,,T,terres,,,2480,2.234896,43.76595
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0353,,,,,,,,,,,,,0,,,,,P,prés,,,820,2.235178,43.766141
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0497,,,,,,,,,,,,,0,,,,,P,prés,,,1526,2.233837,43.76671
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0499,,,,,,,,,,,,,0,,,,,P,prés,,,88,2.233557,43.766881
2020-1166855,2020-06-09,000001,Vente,8000,,,LARQUE,B422,81120,81233,Terre-de-Bancalié,81,,,812332600C0510,,,,,,,,,,,,,0,,,,,P,prés,,,1920,2.234259,43.766099
2020-1166860,2020-06-09,000001,Vente,1200,,,LAS PLANES,B427,81120,81233,Terre-de-Bancalié,81,,,812332600D0374,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.231338,43.769733
2020-1166860,2020-06-09,000001,Vente,1200,,,LAS PLANES,B427,81120,81233,Terre-de-Bancalié,81,,,812332600D0375,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.23135,43.769679
2020-1166957,2020-06-23,000001,Vente,550,,,LAS PLANES,B427,81120,81233,Terre-de-Bancalié,81,,,812332600D0382,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,2.231231,43.770833
2020-1166971,2020-07-10,000001,Vente,255981.52,11,,LOT LAS PLANES,A002,81120,81233,Terre-de-Bancalié,81,,,812332600D0610,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,2.234952,43.768664
2020-1166971,2020-07-10,000001,Vente,255981.52,11,,LOT LAS PLANES,A002,81120,81233,Terre-de-Bancalié,81,,,812332600D0610,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,902,2.234952,43.768664
2020-1167181,2020-07-02,000002,Vente,30000,,,GRAVASSIERES,B179,81120,81233,Terre-de-Bancalié,81,,,812332260B0595,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.221245,43.81398
2020-1167181,2020-07-02,000002,Vente,30000,,,GRAVASSIERES,B179,81120,81233,Terre-de-Bancalié,81,,,812332260B0596,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.221244,43.813867
2020-1167233,2020-07-31,000001,Vente,210000,,,LA BORIE HAUTE,B488,81120,81233,Terre-de-Bancalié,81,,,812332960A0299,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.294929,43.852493
2020-1167233,2020-07-31,000001,Vente,210000,5345,,LA BORIE HAUTE,B488,81120,81233,Terre-de-Bancalié,81,,,812332960A0301,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,72,2.295089,43.852449
2020-1167233,2020-07-31,000001,Vente,210000,5345,B,LA BORIE HAUTE,B488,81120,81233,Terre-de-Bancalié,81,,,812332960A0302,,,,,,,,,,,,,0,1,Maison,94,1,S,sols,,,132,2.295226,43.852506
2020-1167233,2020-07-31,000001,Vente,210000,,,LA REYNALIE,B548,81120,81233,Terre-de-Bancalié,81,,,812332960A0329,,,,,,,,,,,,,0,,,,,P,prés,,,3595,2.296611,43.853506
2020-1167233,2020-07-31,000001,Vente,210000,,,LA REYNALIE,B548,81120,81233,Terre-de-Bancalié,81,,,812332960A0332,,,,,,,,,,,,,0,,,,,P,prés,,,2665,2.295474,43.852727
2020-1167233,2020-07-31,000001,Vente,210000,,,LA BORIE HAUTE,B488,81120,81233,Terre-de-Bancalié,81,,,812332960A0714,,,,,,,,,,,,,0,,,,,L,landes,,,257,2.295062,43.852486
2020-1167283,2020-07-15,000001,Vente,18500,8,,RUE DE LA RIVIERE,0002,81120,81233,Terre-de-Bancalié,81,,,812332600E0239,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,136,2.228577,43.767262
2020-1167283,2020-07-15,000001,Vente,18500,,,SAINT LIEUX LAFENASSE,B468,81120,81233,Terre-de-Bancalié,81,,,812332600E0240,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.228637,43.767249
2020-1167320,2020-06-16,000001,Vente,152100,,,BELLERT,B231,81120,81233,Terre-de-Bancalié,81,,,812332410E0814,,,,,,,,,,,,,0,,,,,T,terres,,,20420,2.290492,43.783528
2020-1167321,2020-07-16,000001,Vente,8500,,,TRAVANET,B382,81120,81233,Terre-de-Bancalié,81,,,812332410C0434,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.289076,43.762391
2020-1167340,2020-07-22,000002,Vente,280000,5153,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0054,,,,,,,,,,,,,0,2,Appartement,127,4,S,sols,,,1845,2.248958,43.784483
2020-1167340,2020-07-22,000002,Vente,280000,5153,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1845,2.248958,43.784483
2020-1167340,2020-07-22,000002,Vente,280000,5153,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1845,2.248958,43.784483
2020-1167340,2020-07-22,000002,Vente,280000,5153,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0054,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,1845,2.248958,43.784483
2020-1167340,2020-07-22,000002,Vente,280000,5153,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0054,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1845,2.248958,43.784483
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4190,2.248682,43.784247
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0056,,,,,,,,,,,,,0,,,,,P,prés,,,18428,2.247918,43.784846
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,21360,2.247918,43.784846
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0057,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16910,2.248394,43.786411
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,2.247348,43.785539
2020-1167340,2020-07-22,000002,Vente,280000,,,FABREGUE,B411,81120,81233,Terre-de-Bancalié,81,,,812332600B0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3110,2.246859,43.785446
2020-1167340,2020-07-22,000002,Vente,280000,,,LOUS CARAYRALS,B434,81120,81233,Terre-de-Bancalié,81,,,812332600B0456,,,,,,,,,,,,,0,,,,,T,terres,,,171,2.251003,43.785217
2020-1167340,2020-07-22,000002,Vente,280000,,,LOUS CARAYRALS,B434,81120,81233,Terre-de-Bancalié,81,,,812332600B0463,,,,,,,,,,,,,0,,,,,T,terres,,,378,2.249207,43.786231
2020-1167340,2020-07-22,000002,Vente,280000,,,LOUS CARAYRALS,B434,81120,81233,Terre-de-Bancalié,81,,,812332600B0465,,,,,,,,,,,,,0,,,,,T,terres,,,779,2.249796,43.785669
2020-1167423,2020-08-11,000001,Vente,9328.5,,,BOUISSESOU ST ANTONIN,B239,81120,81233,Terre-de-Bancalié,81,,,812332410E0609,,,,,,,,,,,,,0,,,,,T,terres,,,1580,2.290634,43.795576
2020-1167423,2020-08-11,000001,Vente,9328.5,,,BOUISSESOU ST ANTONIN,B239,81120,81233,Terre-de-Bancalié,81,,,812332410E0610,,,,,,,,,,,,,0,,,,,T,terres,,,5880,2.291313,43.795636
2020-1167423,2020-08-11,000001,Vente,9328.5,,,BOUISSESOU ST ANTONIN,B239,81120,81233,Terre-de-Bancalié,81,,,812332410E0611,,,,,,,,,,,,,0,,,,,T,terres,,,7200,2.292758,43.796225
2020-1167423,2020-08-11,000001,Vente,9328.5,,,BELBEZE,B230,81120,81233,Terre-de-Bancalié,81,,,812332410E0613,,,,,,,,,,,,,0,,,,,T,terres,,,5270,2.291803,43.794982
2020-1167430,2020-08-11,000001,Vente,11500,,,LA BARDINIE,B227,81120,81233,Terre-de-Bancalié,81,,,812332410B0034,,,,,,,,,,,,,0,,,,,T,terres,,,19150,2.315267,43.786388
2020-1167592,2020-08-25,000001,Vente,235000,5026,,LA BLANQUIERE,B150,81120,81233,Terre-de-Bancalié,81,,,812332260B0428,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,25777,2.20955,43.82302
2020-1167592,2020-08-25,000001,Vente,235000,5026,,LA BLANQUIERE,B150,81120,81233,Terre-de-Bancalié,81,,,812332260B0428,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1114,2.20955,43.82302
2020-1167592,2020-08-25,000001,Vente,235000,5026,,LA BLANQUIERE,B150,81120,81233,Terre-de-Bancalié,81,,,812332260B0428,,,,,,,,,,,,,0,1,Maison,106,4,BT,taillis simples,,,4206,2.20955,43.82302
2020-1167758,2020-09-08,000001,Vente,135000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0392,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.306815,43.78644
2020-1167758,2020-09-08,000001,Vente,135000,5027,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0393,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,230,2.306611,43.786524
2020-1167758,2020-09-08,000001,Vente,135000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,2.306562,43.786615
2020-1167758,2020-09-08,000001,Vente,135000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E0395,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,945,2.306718,43.786492
2020-1167758,2020-09-08,000001,Vente,135000,,,SAINT ANTONIN,B368,81120,81233,Terre-de-Bancalié,81,,,812332410E1377,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,2.307006,43.786602
2020-1167831,2020-09-02,000001,Vente,1000000,,,LE PUECH ST ANTONIN,B339,81120,81233,Terre-de-Bancalié,81,,,812332410C0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5510,2.298834,43.757339
2020-1167831,2020-09-02,000001,Vente,1000000,,,LE PUECH ST ANTONIN,B339,81120,81233,Terre-de-Bancalié,81,,,812332410C0320,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12520,2.298217,43.757059