id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370464,2021-11-25,000001,Vente,168000,20,B,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000AI0041,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,772,2.336701,50.214026
2021-1370464,2021-11-25,000001,Vente,168000,20,B,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000AI0041,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,800,2.336701,50.214026
2021-1371476,2021-11-30,000001,Vente,24848,,,LE BERCEAUFLOT,B020,80600,80122,Bouquemaison,80,,,80122000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,10100,2.329703,50.236212
2021-1371476,2021-11-30,000001,Vente,24848,,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0087,,,,,,,,,,,,,0,,,,,P,prés,,,100,2.33224,50.220514
2021-1371476,2021-11-30,000001,Vente,24848,,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0088,,,,,,,,,,,,,0,,,,,P,prés,,,110,2.332236,50.220426
2021-1371672,2021-12-22,000001,Vente,45000,19,,RUE DE LA GARE,0070,80600,80122,Bouquemaison,80,,,80122000AD0021,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,553,2.346166,50.215384
2021-1371672,2021-12-22,000001,Vente,45000,,,RUE DU SOUICH,B180,80600,80122,Bouquemaison,80,,,80122000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.346464,50.215292
2021-1371672,2021-12-22,000001,Vente,45000,,,RUE DU SOUICH,B180,80600,80122,Bouquemaison,80,,,80122000AD0023,,,,,,,,,,,,,0,,,,,P,prés,,,3157,2.346552,50.215187
2021-1372457,2021-01-22,000001,Vente,267000,,,DESSUS DE LA RUE DE LA VIL,B065,80600,80122,Bouquemaison,80,,,80122000AC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,628,2.338235,50.212288
2021-1372457,2021-01-22,000001,Vente,267000,,,RUE DE LA VILLE,0160,80600,80122,Bouquemaison,80,,,80122000AC0165,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.338443,50.212196
2021-1372457,2021-01-22,000001,Vente,267000,8,,RUE DE LA VILLE,0160,80600,80122,Bouquemaison,80,,,80122000AC0166,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,557,2.338451,50.212107
2021-1372496,2021-01-18,000001,Vente,185000,11,,RUE DE LA GARE,0070,80600,80122,Bouquemaison,80,,,80122000AD0007,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,1279,2.344159,50.214715
2021-1372581,2021-01-25,000001,Vente,80000,13,,RUE DE LA GARE,0070,80600,80122,Bouquemaison,80,,,80122000AD0011,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,848,2.344244,50.214905
2021-1372641,2021-02-10,000001,Vente,100000,,,RUE DE LUCHEUX NORD,B160,80600,80122,Bouquemaison,80,,,80122000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,7650,2.344375,50.211471
2021-1372641,2021-02-10,000001,Vente,100000,6,,RUE DE LUCHEUX,0080,80600,80122,Bouquemaison,80,,,80122000AD0048,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2059,2.343365,50.211007
2021-1372802,2021-02-08,000002,Echange,4000,,,RUE DE CANTELEUX,0030,80600,80122,Bouquemaison,80,,,80122000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,10830,2.332988,50.211517
2021-1372802,2021-02-08,000003,Echange,4000,,,RUE DE CANTELEUX,0030,80600,80122,Bouquemaison,80,,,80122000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,6235,2.333119,50.213166
2021-1372802,2021-02-08,000003,Echange,4000,,,RUE DE CANTELEUX,0030,80600,80122,Bouquemaison,80,,,80122000AI0008,,,,,,,,,,,,,0,,,,,P,prés,,,4595,2.333008,50.213726
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,1,Maison,120,3,P,prés,,,10560,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10560,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10560,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1670,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1670,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1670,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1230,2.334002,50.222071
2021-1373630,2021-05-06,000001,Vente,160000,82,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000ZB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1230,2.334002,50.222071
2021-1373833,2021-05-05,000001,Vente,5000,,,LA HAYETTE,B100,80600,80122,Bouquemaison,80,,,80122000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.340324,50.224187
2021-1374037,2021-05-17,000001,Vente,70000,6,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000AI0063,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,1053,2.336299,50.211596
2021-1374037,2021-05-17,000001,Vente,70000,6,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000AI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1053,2.336299,50.211596
2021-1374052,2021-05-17,000002,Vente,60000,8,,RUE DE ST POL,0120,80600,80122,Bouquemaison,80,,,80122000AI0123,,,,,,,,,,,,,0,,,,,S,sols,,,941,2.336639,50.211816
2021-1374373,2021-05-12,000001,Vente,20000,,,LA HAYETTE,B100,80600,80122,Bouquemaison,80,,,80122000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,22360,2.340482,50.223968
2021-1375942,2021-10-08,000001,Vente,12090,,,LA HAYETTE,B100,80600,80122,Bouquemaison,80,,,80122000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,12090,2.344794,50.218283
