id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083691,2020-01-09,000001,Vente,213000,10,A,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000A0341,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,606,1.641199,49.461043
2020-1083691,2020-01-09,000001,Vente,213000,10,A,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000A0341,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,1000,1.641199,49.461043
2020-1083696,2020-01-22,000002,Vente,12000,90,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0780,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,1.656559,49.447966
2020-1083704,2020-01-16,000001,Vente,265000,11,,RUE DE L EGLISE,0001,76220,76124,Bosc-Hyons,76,,,761240000C0698,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,1.659329,49.44844
2020-1083704,2020-01-16,000001,Vente,265000,11,,RUE DE L EGLISE,0001,76220,76124,Bosc-Hyons,76,,,761240000C0698,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,800,1.659329,49.44844
2020-1083704,2020-01-16,000001,Vente,265000,11,,RUE DE L EGLISE,0001,76220,76124,Bosc-Hyons,76,,,761240000C0698,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,1880,1.659329,49.44844
2020-1083793,2020-02-20,000001,Vente,178900,6,,RUE DE L ANCIENNE ECOLE,0002,76220,76124,Bosc-Hyons,76,,,761240000C0777,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1128,1.660112,49.449147
2020-1083845,2020-02-25,000001,Vente,155000,,,LES CARREAUX,B007,76220,76124,Bosc-Hyons,76,,,761240000A0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,3253,1.636747,49.467448
2020-1083947,2020-04-23,000001,Vente,68000,85,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0394,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,55,1.657319,49.448052
2020-1083947,2020-04-23,000001,Vente,68000,85,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0394,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,,,955,1.657319,49.448052
2020-1084091,2020-06-02,000001,Vente,124500,67,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0328,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.654068,49.451191
2020-1084091,2020-06-02,000001,Vente,124500,67,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0328,,,,,,,,,,,,,0,1,Maison,90,4,VE,vergers,,,603,1.654068,49.451191
2020-1084569,2020-10-09,000001,Vente,200000,109,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000C0654,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1419,1.661487,49.444891
2020-1084595,2020-10-13,000001,Vente,154000,12,,RTE PRINCIPALE,0010,76220,76124,Bosc-Hyons,76,,,761240000A0304,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1500,1.642293,49.46044
2020-1084621,2020-10-24,000001,Vente,196000,4,B,RTE DES ANDELYS,0004,76220,76124,Bosc-Hyons,76,,,761240000C0745,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,,,4651,1.6612,49.445324
2020-1084621,2020-10-24,000001,Vente,196000,4,B,RTE DES ANDELYS,0004,76220,76124,Bosc-Hyons,76,,,761240000C0745,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1000,1.6612,49.445324
2020-1084791,2020-11-24,000001,Vente,148500,9,,RUE DE L ANCIENNE ECOLE,0002,76220,76124,Bosc-Hyons,76,,,761240000C0591,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.660104,49.449475
2020-1084791,2020-11-24,000001,Vente,148500,9,,RUE DE L ANCIENNE ECOLE,0002,76220,76124,Bosc-Hyons,76,,,761240000C0591,,,,,,,,,,,,,0,1,Maison,87,4,VE,vergers,,,565,1.660104,49.449475
