siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194308201,00012,19430820100012,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,4,,,,RTE,DU STADE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.299337,45.05871,0.81,street,Route du Stade 43400 Le Chambon-sur-Lignon,43051_0205,G,ROUTE DU STADE,
214300519,00011,21430051900011,O,1983-03-01,12,2021,,2023-11-30T10:18:18,true,4,,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214300519,00029,21430051900029,O,1983-12-21,11,2021,,2023-11-30T10:18:18,false,3,,4,,RTE,DU MAZET,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.302274,45.06,0.84,housenumber,4 Route du Mazet 43400 Le Chambon-sur-Lignon,43051_0140_00004,G,4 ROUTE DU MAZET,
214300519,00037,21430051900037,O,1983-12-21,01,2021,,2023-11-30T10:18:18,false,3,,,,RUE,DE L EGLISE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.302578,45.059103,0.95,street,Rue de l’Eglise 43400 Le Chambon-sur-Lignon,43051_0056,G,RUE DE L EGLISE,
214300519,00045,21430051900045,O,1995-12-25,NN,,,2020-07-17T13:41:14,false,2,MAIRIE,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214300519,00052,21430051900052,O,1995-12-25,NN,,,2020-07-17T13:45:57,false,2,MAIRIE,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214300519,00060,21430051900060,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,1,,,,,HOTEL DE VILLE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2001-12-25,F,SECTION LA CELLE,,,,75.1A,NAF1993,N,4.288243,45.025365,0.57,street,Route de Villelonge 43400 Le Chambon-sur-Lignon,43051_0431,G,ROUTE DE VILLELONGE,
214300519,00078,21430051900078,O,2010-01-01,,,,2023-07-07T10:54:44,false,1,MAIRIE,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2010-01-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214300519,00086,21430051900086,O,2021-03-01,,,,2023-07-07T10:55:24,false,1,MAIRIE,,,,ESPACE DES DROITS DE L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2021-03-01,A,CENTRE DE SANTE DE LIGNON,,,,68.20B,NAFRev2,N,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214300519,00094,21430051900094,O,2022-07-01,,,,2023-07-07T10:55:59,false,1,MAIRIE,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2022-07-01,A,LOTISSEMENT ECOQUARTIER,,,,42.99Z,NAFRev2,N,4.857966,45.7842891,0.9,poi.memorial,Espace des droits de l'homme (Mémorial) Lyon,https://osm.org/way/480365564,G,,
214305658,00012,21430565800012,O,2001-12-25,,,,2019-11-14T14:00:38,true,2,,,,,HOTEL DE VILLE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.288243,45.025365,0.57,street,Route de Villelonge 43400 Le Chambon-sur-Lignon,43051_0431,G,ROUTE DE VILLELONGE,
240700161,00021,24070016100021,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,4,,46,,RTE,DE SAINT-AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2009-02-24,F,ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,4.308988,45.058836,0.88,housenumber,46 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00046,G,46 ROUTE DE SAINT AGREVE,
264300757,00012,26430075700012,O,1983-03-01,NN,,,2020-07-17T13:59:52,true,3,MAIRIE DU CHAMBON-SUR-LIGNON,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.302021,45.060896,0.55,street,Rue de la Mairie 43400 Le Chambon-sur-Lignon,43051_0130,D,RUE DE LA MAIRIE,
264303876,00017,26430387600017,O,1983-03-01,NN,,,2020-07-17T14:06:05,true,3,MAIRIE DU CHAMBON-SUR-LIGNON,,,,ESPACE DES DROITS-DE-L'HOMME,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.302021,45.060896,0.55,street,Rue de la Mairie 43400 Le Chambon-sur-Lignon,43051_0130,D,RUE DE LA MAIRIE,
274302124,00012,27430212400012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274302132,00015,27430213200015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300563970,00015,30056397000015,O,1974-01-01,NN,,,2019-11-14T14:00:38,false,4,,3,,PL,DU MARCHE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8D,NAFRev1,O,4.302688,45.060915,0.83,housenumber,3 Place du Marche 43400 Le Chambon-sur-Lignon,43051_0135_00003,G,3 PLACE DU MARCHE,
300576295,00012,30057629500012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE SAINT AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,4.309238,45.05842,0.87,street,Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200,G,ROUTE DE SAINT AGREVE,
300870995,00010,30087099500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SCIE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4J,NAF1993,N,4.30449,45.058231,0.92,street,Chemin de la Scie 43400 Le Chambon-sur-Lignon,43051_0186,G,CHEMIN DE LA SCIE,
300997806,00025,30099780600025,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DES EPILOBES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,33.1B,NAF1993,N,4.318923,45.064394,0.72,street,Chemin des Epilobes 43400 Le Chambon-sur-Lignon,43051_0058,G,CHEMIN DES EPILOBES,
301084182,00023,30108418200023,O,,,,,2019-11-14T14:00:38,true,1,,,,,CASINO,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,6.5893835,46.401355,0.92,poi.casino,Casino Évian-les-Bains,https://osm.org/way/66975910,G,,
301581823,00012,30158182300012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAINT AGREVE VALENCE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1990-03-10,F,,,,,55.60,NAP,N,4.309238,45.05842,0.65,street,Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200,G,ROUTE DE SAINT AGREVE,
301600599,00015,30160059900015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,NEUVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4D,NAFRev1,O,4.301253,45.060662,0.96,street,Rue Neuve 43400 Le Chambon-sur-Lignon,43051_0155,G,RUE NEUVE,
301839437,00011,30183943700011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SUCHERE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,70.2A,NAF1993,N,4.298124,45.042104,0.95,street,La Suchère 43400 Le Chambon-sur-Lignon,43051_kitnrc,G,LA SUCHERE,
302348685,00033,30234868500033,O,1983-07-01,NN,,,2019-12-24T03:34:48,true,7,LOT DE LAMBERT,19,,RUE,DES MORILLES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.99C,NAFRev2,N,4.309474,45.06408,0.95,housenumber,19 Rue des Morilles 43400 Le Chambon-sur-Lignon,43051_0146_00019,G,19 RUE DES MORILLES,
302523121,00010,30252312100010,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,DE ST AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.309238,45.05842,0.75,street,Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200,G,ROUTE DE SAINT AGREVE,
302590898,00383,30259089800383,O,1999-08-16,NN,,,2019-11-14T14:00:38,false,7,,,,,PONT DE COMBELLES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,38.11Z,NAFRev2,O,4.307159,45.025894,0.49,street,Route du Pont de Mars 43400 Le Chambon-sur-Lignon,43051_0387,G,ROUTE DU PONT DE MARS,
303328256,00019,30332825600019,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE TENCE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4N,NAF1993,N,4.298582,45.061585,0.82,street,Route de Tence 43400 Le Chambon-sur-Lignon,43051_0215,G,ROUTE DE TENCE,
303354898,00015,30335489800015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GRANDE FONTAINE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,45.4D,NAF1993,N,4.304212,45.060153,0.94,street,Rue de la Grande Fontaine 43400 Le Chambon-sur-Lignon,43051_0072,G,RUE DE LA GRANDE FONTAINE,
303393375,00025,30339337500025,P,2005-04-01,,,7420ZR,2021-02-23T10:36:29,true,5,[ND],[ND],[ND],[ND],[ND],[ND],LE CHAMBON-SUR-LIGNON,,[ND],43051,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
303580682,00027,30358068200027,O,1991-03-01,NN,,,2019-11-14T14:00:38,false,4,,4,,CHE,DU SARZIER,43400,LE CHAMBON-SUR-LIGNON,,BP 17,43051,,,,,,,,,,,,,,,,,,,1997-09-26,F,SECURIPRO,,,,29.2K,NAF1993,O,4.300505,45.062363,0.84,housenumber,4 Chemin du Sarzier 43400 Le Chambon-sur-Lignon,43051_0183_00004,G,4 CHEMIN DU SARZIER,
303580682,00035,30358068200035,O,1997-09-26,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA LES LEBREYRES,43400,LE CHAMBON-SUR-LIGNON,,BP 17,43051,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,51.8M,NAFRev1,O,4.306594,45.067558,0.94,street,ZA les Lebreyres 43400 Le Chambon-sur-Lignon,43051_A420,G,ZA LES LEBREYRES,
303621577,00012,30362157700012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA GRANDE FONTAINE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4C,NAF1993,N,4.304212,45.060153,0.94,street,Rue de la Grande Fontaine 43400 Le Chambon-sur-Lignon,43051_0072,G,RUE DE LA GRANDE FONTAINE,
303621577,00020,30362157700020,O,2010-10-01,,,,2019-11-14T14:00:38,true,2,,12,,CHE,DES SAUTIERES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.32A,NAFRev2,N,4.305135,45.05769,0.86,housenumber,12 Chemin des Sautières 43400 Le Chambon-sur-Lignon,43051_0185_00012,G,12 CHEMIN DES SAUTIERES,
303985105,00012,30398510500012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RTE,DE DEVESSET,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,68.20B,NAFRev2,N,4.31893,45.065942,0.82,street,Route de Devesset 43400 Le Chambon-sur-Lignon,43051_0047,G,ROUTE DE DEVESSET,
303985105,00020,30398510500020,O,1987-03-01,NN,,,2019-11-14T14:00:38,true,6,,,,RTE,DE LA SUCHERE,43400,LE CHAMBON-SUR-LIGNON,,BP 6,43051,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,55.30Z,NAFRev2,N,4.299072,45.054976,0.86,street,Route de la Suchère 43400 Le Chambon-sur-Lignon,43051_0207,G,ROUTE DE LA SUCHERE,
304549876,00015,30454987600015,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,8,,32,,RTE,DE ST AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,N,4.305326,45.060516,0.78,housenumber,32 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00032,G,32 ROUTE DE SAINT AGREVE,
304810443,00016,30481044300016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BALAYES DE BOULON,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,20.1A,NAF1993,N,4.299064,45.079803,0.65,street,Route des Balayes de la Celle 43400 Le Chambon-sur-Lignon,43051_0247,G,ROUTE DES BALAYES DE LA CELLE,
306070442,00018,30607044200018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA BOURGHEA,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.05,NAP,N,4.289374,45.056722,0.94,street,La Bourghea 43400 Le Chambon-sur-Lignon,43051_m0ip5j,G,LA BOURGHEA,
306146648,00010,30614664800010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
306225384,00024,30622538400024,O,1985-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,DE L EGLISE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4N,NAF1993,N,4.302578,45.059103,0.95,street,Rue de l’Eglise 43400 Le Chambon-sur-Lignon,43051_0056,G,RUE DE L EGLISE,
306225384,00032,30622538400032,O,2006-06-15,,,,2019-11-14T14:00:38,false,5,,,,RTE,DU STADE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2009-10-15,F,CAMPING DU LIGNON,,,,55.30Z,NAFRev2,N,4.299337,45.05871,0.81,street,Route du Stade 43400 Le Chambon-sur-Lignon,43051_0205,G,ROUTE DU STADE,
306225384,00040,30622538400040,O,2012-01-01,,,,2019-11-14T14:00:38,true,1,,18,,RTE,DU COLLEGE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.91A,NAFRev2,N,4.310862,45.063405,0.85,housenumber,18 Route du Collège 43400 Le Chambon-sur-Lignon,43051_0030_00018,G,18 ROUTE DU COLLEGE,
306547944,00042,30654794400042,O,1992-07-01,NN,,,2019-11-14T14:00:38,true,3,,6,,,LA PLACE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.2Z,NAFRev1,N,4.302819,45.060759,0.6,housenumber,6 Place du Marche 43400 Le Chambon-sur-Lignon,43051_0135_00006,G,6 PLACE DU MARCHE,
306618893,00029,30661889300029,O,1981-07-01,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE LA MAIRIE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1994-12-25,F,AMBULANCES CEVENOLES,,,,85.1J,NAF1993,O,4.301999,45.060918,0.95,housenumber,8 Rue de la Mairie 43400 Le Chambon-sur-Lignon,43051_0130_00008,G,8 RUE DE LA MAIRIE,
306618893,00037,30661889300037,O,1994-05-31,NN,,,2019-11-14T14:00:38,false,4,,13,B,RUE,NEUVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1J,NAFRev1,O,4.300719,45.060349,0.83,housenumber,13bis Rue Neuve 43400 Le Chambon-sur-Lignon,43051_0155_00013_bis,G,13BIS RUE NEUVE,
306618893,00045,30661889300045,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,3,,13,,RUE,DES MORILLES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.309331,45.064082,0.95,housenumber,13 Rue des Morilles 43400 Le Chambon-sur-Lignon,43051_0146_00013,G,13 RUE DES MORILLES,
306630922,00012,30663092200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA SUCHERE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.298124,45.042104,0.95,street,La Suchère 43400 Le Chambon-sur-Lignon,43051_kitnrc,G,LA SUCHERE,
306646290,00024,30664629000024,O,1989-05-01,NN,,,2019-11-14T14:00:38,true,4,,7,,RTE,DE TENCE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,4.302021,45.060117,0.84,housenumber,7 Route de Tence 43400 Le Chambon-sur-Lignon,43051_0215_00007,G,7 ROUTE DE TENCE,
306691593,00017,30669159300017,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,7,,CHE,DU BOCAGE DE LAMBERT,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.303381,45.062938,0.91,housenumber,7 Chemin du Bocage de Lambert 43400 Le Chambon-sur-Lignon,43051_0020_00007,G,7 CHEMIN DU BOCAGE DE LAMBERT,
306750746,00027,30675074600027,O,1982-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LES TAVAS,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,26.2A,NAF1993,N,4.338922,45.051376,0.94,street,Les Tavas 43400 Le Chambon-sur-Lignon,43051_4tcsss,G,LES TAVAS,
306750746,00035,30675074600035,O,2000-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES ROCHES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.302362,45.061954,0.56,street,Rue du Rocher 43400 Le Chambon-sur-Lignon,43051_0170,G,RUE DU ROCHER,
306967944,00027,30696794400027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CELLE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,4.300637,45.082414,0.93,street,Route de la Celle 43400 Le Chambon-sur-Lignon,43051_0282,G,ROUTE DE LA CELLE,
307389452,00011,30738945200011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CELLE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,45.3E,NAF1993,N,4.300637,45.082414,0.93,street,Route de la Celle 43400 Le Chambon-sur-Lignon,43051_0282,G,ROUTE DE LA CELLE,
307557744,00025,30755774400025,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,6,,RUE,NEUVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,,,N,4.301413,45.060973,0.96,housenumber,6 Rue Neuve 43400 Le Chambon-sur-Lignon,43051_0155_00006,G,6 RUE NEUVE,
308418409,00014,30841840900014,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PONT DU CHOLET,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.349521,45.049666,0.82,street,Chemin du Pont de Cholet 43400 Le Chambon-sur-Lignon,43051_0435,G,CHEMIN DU PONT DE CHOLET,
308418409,00022,30841840900022,O,1998-03-02,NN,,,2019-11-14T14:00:38,false,4,,8,,RUE,DE LA POSTE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2010-07-01,F,POMPES FUNEBRE DU LIGNON,,,,96.03Z,NAFRev2,N,4.30237,45.06085,0.95,housenumber,8 Rue de la Poste 43400 Le Chambon-sur-Lignon,43051_0161_00008,G,8 RUE DE LA POSTE,
308813278,00014,30881327800014,O,,NN,,,2019-11-14T14:00:38,true,1,,3,,RTE,DE ST AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.1J,NAF1993,N,4.302778,45.060586,0.77,housenumber,3 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00003,G,3 ROUTE DE SAINT AGREVE,
309079713,00017,30907971300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PLACE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.302817,45.060802,0.62,street,Place du Marche 43400 Le Chambon-sur-Lignon,43051_0135,G,PLACE DU MARCHE,
309342996,00050,30934299600050,O,2003-06-01,NN,,,2019-11-14T14:00:38,false,4,,9,,RTE,DE SAINT AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.31Z,NAFRev2,O,4.303886,45.060893,0.88,housenumber,9 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00009,G,9 ROUTE DE SAINT AGREVE,
309425015,00026,30942501500026,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE CARREFOUR LES FAUVETTES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,4.302802,45.059989,0.55,street,Quartier le Carrefour 43400 Le Chambon-sur-Lignon,43051_A050,G,QUARTIER LE CARREFOUR,
309666550,00020,30966655000020,O,1984-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,LES SOURCES DOMAINE DE FRA,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
310018841,00018,31001884100018,O,,NN,,,2019-11-14T14:00:38,true,1,,5,,CHE,PRIMEVERES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,4.294796,45.058731,0.84,housenumber,5 Chemin des Primevères 43400 Le Chambon-sur-Lignon,43051_0162_00005,G,5 CHEMIN DES PRIMEVERES,
310155395,00018,31015539500018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LES EYRES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.293752,45.022142,0.81,street,Chemin des Eyres 43400 Le Chambon-sur-Lignon,43051_2uolt5,G,CHEMIN DES EYRES,
310246814,00019,31024681400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA SUCHERE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,4.299072,45.054976,0.86,street,Route de la Suchère 43400 Le Chambon-sur-Lignon,43051_0207,G,ROUTE DE LA SUCHERE,
310363809,00016,31036380900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA VIGNE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,4.340712,45.036577,0.94,street,La Vigne 43400 Le Chambon-sur-Lignon,43051_g57mai,G,LA VIGNE,
310445812,00012,31044581200012,O,1977-01-01,,,,2019-11-14T14:00:38,true,1,,,,RUE,DES MORILLES,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,4.309072,45.063809,0.95,street,Rue des Morilles 43400 Le Chambon-sur-Lignon,43051_0146,G,RUE DES MORILLES,
310511894,00019,31051189400019,O,1977-01-01,NN,,4776ZP,2022-05-26T08:50:03,true,6,,8,,RUE,POSTE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,47.76Z,NAFRev2,O,4.30237,45.06085,0.86,housenumber,8 Rue de la Poste 43400 Le Chambon-sur-Lignon,43051_0161_00008,G,8 RUE DE LA POSTE,
310522586,00026,31052258600026,O,,,,,2019-11-14T14:00:38,true,1,,38,,RTE,STE AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,84.10,NAP,N,4.305852,45.060398,0.69,housenumber,38 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00038,G,38 ROUTE DE SAINT AGREVE,
310703285,00018,31070328500018,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,4,,27,,RTE,DE ST AGREVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,50.1Z,NAFRev1,O,4.308243,45.05981,0.78,housenumber,27 Route de Saint-Agrève 43400 Le Chambon-sur-Lignon,43051_0200_00027,G,27 ROUTE DE SAINT AGREVE,
311001234,00013,31100123400013,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,1,,6,,RTE,DE TENCE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.2C,NAF1993,N,4.301868,45.060142,0.84,housenumber,6 Route de Tence 43400 Le Chambon-sur-Lignon,43051_0215_00006,G,6 ROUTE DE TENCE,
311701759,00012,31170175900012,O,1977-01-01,,,,2019-11-14T14:00:38,true,7,,,,,LE SARZIER,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,32.12Z,NAFRev2,O,4.300266,45.06227,0.84,street,Chemin du Sarzier 43400 Le Chambon-sur-Lignon,43051_0183,G,CHEMIN DU SARZIER,
312169030,00029,31216903000029,O,1996-09-02,00,2021,,2023-11-30T10:20:50,false,5,,,,,DOMAINE D'ASTIER,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,47.91B,NAFRev2,O,4.285689,45.060831,0.51,street,Chemin d’Astier 43400 Le Chambon-sur-Lignon,43051_0242,G,CHEMIN D ASTIER,
312169030,00060,31216903000060,O,2021-08-16,,,,2021-10-02T12:55:50,false,1,,26,,RUE,NEUVE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,86.90B,NAFRev2,N,4.300922,45.060249,0.96,housenumber,26 Rue Neuve 43400 Le Chambon-sur-Lignon,43051_0155_00026,G,26 RUE NEUVE,
312451107,00030,31245110700030,O,1995-01-01,,,,2019-11-14T14:00:38,false,3,,,,RTE,DU MAZET,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,60.2M,NAFRev1,N,4.293424,45.056469,0.82,street,Route du Mazet 43400 Le Chambon-sur-Lignon,43051_0140,G,ROUTE DU MAZET,
312642168,00073,31264216800073,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,RTE,DE TENCE,43400,LE CHAMBON-SUR-LIGNON,,,43051,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,4.302021,45.060117,0.84,housenumber,7 Route de Tence 43400 Le Chambon-sur-Lignon,43051_0215_00007,G,7 ROUTE DE TENCE,