id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293000,2020-01-30,000003,Vente,50000,6,,RUE DE LA CHARME,0017,25310,25615,Villars-lès-Blamont,25,,,256150000D0572,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,6.875401,47.373833
2020-293000,2020-01-30,000003,Vente,50000,,,LA CHARME,B011,25310,25615,Villars-lès-Blamont,25,,,256150000D0573,,,,,,,,,,,,,0,,,,,VE,vergers,,,157,6.875319,47.373836
2020-293279,2020-03-11,000001,Echange,4500,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0577,,,,,,,,,,,,,0,,,,,VE,vergers,,,229,6.87563,47.373693
2020-293279,2020-03-11,000001,Echange,4500,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,6.875672,47.373598
2020-293279,2020-03-11,000002,Echange,4500,,,LA CHARME,B011,25310,25615,Villars-lès-Blamont,25,,,256150000D0576,,,,,,,,,,,,,0,,,,,VE,vergers,,,276,6.875168,47.373474
2020-293487,2020-05-15,000001,Vente,54000,16,B,PL DE LA MAIRIE,0055,25310,25615,Villars-lès-Blamont,25,,,256150000D0435,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,118,6.873734,47.373208
2020-293487,2020-05-15,000001,Vente,54000,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.873678,47.373161
2020-293937,2020-06-12,000001,Vente,70000,3,,RUE DE LA REVEROTTE,0059,25310,25615,Villars-lès-Blamont,25,,,256150000D0177,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,480,6.872634,47.37248
2020-293979,2020-06-19,000001,Vente,232500,8,,RUE DU CHAMP DU MAGNY,0015,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0025,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,355,6.869269,47.370392
2020-293979,2020-06-19,000001,Vente,232500,8,,RUE DU CHAMP DU MAGNY,0015,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0025,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1755,6.869269,47.370392
2020-293979,2020-06-19,000001,Vente,232500,8,,RUE DU CHAMP DU MAGNY,0015,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,6.869269,47.370392
2020-293979,2020-06-19,000001,Vente,232500,8,,RUE DU CHAMP DU MAGNY,0015,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1755,6.869269,47.370392
2020-294538,2020-09-05,000001,Vente,251800,5,,RUE DU PETIT PARIS,0057,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0082,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1489,6.866382,47.370743
2020-294830,2020-10-01,000001,Vente,55000,5,,RUE DE L'EGLISE,0028,25310,25615,Villars-lès-Blamont,25,,,256150000D0153,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,235,6.872386,47.373522
2020-294830,2020-10-01,000001,Vente,55000,5,,RUE DE L'EGLISE,0028,25310,25615,Villars-lès-Blamont,25,,,256150000D0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,6.872386,47.373522
2020-294830,2020-10-01,000001,Vente,55000,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0285,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,6.872179,47.37349
2020-295142,2020-10-29,000001,Vente,169000,13,,RUE DE LA COTE,0020,25310,25615,Villars-lès-Blamont,25,,,256150000D0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,6.866513,47.373389
2020-295142,2020-10-29,000001,Vente,169000,13,,RUE DE LA COTE,0020,25310,25615,Villars-lès-Blamont,25,,,256150000D0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1010,6.866513,47.373389
2020-295142,2020-10-29,000001,Vente,169000,13,,RUE DE LA COTE,0020,25310,25615,Villars-lès-Blamont,25,,,256150000D0402,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1010,6.866513,47.373389
2020-295465,2020-12-17,000001,Vente,240,,,SUR LE THEUREY,B095,25310,25615,Villars-lès-Blamont,25,,,25615000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,1720,6.873321,47.379375
2020-295483,2020-11-06,000001,Vente,120000,10,,RUE DE LA COTE,0020,25310,25615,Villars-lès-Blamont,25,,,256150000D0398,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1096,6.866718,47.373866
2020-295494,2020-12-18,000001,Vente,1,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,231,6.872639,47.371258
2020-295494,2020-12-18,000001,Vente,1,,,CHAMP DU MAGNY,B006,25310,25615,Villars-lès-Blamont,25,,,25615000ZC0096,,,,,,,,,,,,,0,,,,,S,sols,,,901,6.872455,47.370928
2020-295685,2020-12-24,000001,Vente,63000,,,LA CHARME,B011,25310,25615,Villars-lès-Blamont,25,,,256150000D0575,,,,,,,,,,,,,0,,,,,VE,vergers,,,497,6.875345,47.373637
2020-295685,2020-12-24,000001,Vente,63000,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0577,,,,,,,,,,,,,0,,,,,VE,vergers,,,229,6.87563,47.373693
2020-295685,2020-12-24,000001,Vente,63000,,,AU VILLAGE,B101,25310,25615,Villars-lès-Blamont,25,,,256150000D0580,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,6.875672,47.373598
