siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900221,00016,21090022100016,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
210900221,00024,21090022100024,O,1983-12-21,01,2021,,2023-11-30T10:18:00,false,3,LE VILLAGE,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.715692,43.067475,0.34,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,D,LIEUDIT LE MONGE,
210900221,00032,21090022100032,O,1999-09-30,NN,,,2020-10-08T13:55:53,false,4,MAIRIE,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-12-31,F,LOGEMENT SOCIAL,,,,84.12Z,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
260901467,00019,26090146700019,O,1984-09-17,NN,,,2016-11-20T14:12:03,true,5,MAIRIE,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
290900364,00016,29090036400016,O,1983-09-14,NN,,,2006-11-25T09:10:21,true,4,,,,,MAIRIE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900919,00017,29090091900017,O,1987-08-21,NN,,,2006-11-25T09:10:21,true,1,,,,,MAIRIE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319383154,00022,31938315400022,O,,,,,,true,1,,,,,MINGUET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8B,NAF1993,N,1.727137,43.044902,0.94,street,Minguet 09100 Arvigna,09022_ln3yxd,G,MINGUET,
329076061,00012,32907606100012,O,1984-01-01,NN,,,,true,1,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334846490,00012,33484649000012,O,,,,,,true,1,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,48.01,NAP,N,,,0,,,,,,
339061434,00066,33906143400066,O,2014-11-11,,,4331ZB,2018-12-21T14:01:56,false,3,,,,LD,PONTET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.31Z,NAFRev2,N,5.6045713,45.9798683,0.89,poi.park,Parc du Pontet Hauteville-Lompnes,https://osm.org/way/442260526,G,,
340161694,00021,34016169400021,O,2001-04-09,NN,,,2008-11-07T01:00:09,false,4,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2003-11-04,F,CARROSSERIE CARVALHO,,,,50.2Z,NAFRev1,N,,,0,,,,,,
343701579,00017,34370157900017,O,,,,,,true,1,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1997-05-19,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
347579914,00016,34757991400016,O,,NN,,,,true,1,,,,,LE PONT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,48.01,NAP,O,1.715692,43.067475,0.33,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,G,LIEUDIT LE MONGE,
347580631,00013,34758063100013,O,,NN,,,,true,1,,,,,TRUFFET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,1.732849,43.061117,0.94,street,Truffet 09100 Arvigna,09022_8ac5yb,G,TRUFFET,
347942591,00012,34794259100012,O,,NN,,,2006-11-25T10:56:17,true,1,,,,,LE PONT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,20.1A,NAF1993,N,1.715692,43.067475,0.33,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,G,LIEUDIT LE MONGE,
378531693,00026,37853169300026,O,1996-05-19,NN,,,2022-06-17T04:10:23,true,3,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
378531693,00034,37853169300034,O,2019-03-26,,,,2019-03-30T03:37:35,false,1,,,,LD,TRUFFET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,01.11Z,NAFRev2,N,1.732849,43.061117,0.94,street,Truffet 09100 Arvigna,09022_8ac5yb,G,TRUFFET,
381736412,00036,38173641200036,O,2012-08-01,,,,2014-10-24T02:58:24,false,2,,,,LD,LE CASTEL,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-10-01,F,L'ESPRIT DU BUDO,,,,01.49Z,NAFRev2,N,1.727262,43.057602,0.91,locality,Lieudit Le Castel 09100 Arvigna,09022_cvwyjn,G,LIEUDIT LE CASTEL,
384675096,00018,38467509600018,O,1992-03-01,,,,2006-11-25T11:46:29,false,3,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
387833817,00027,38783381700027,O,1900-01-01,NN,,,2017-02-28T10:52:18,false,3,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,02.0D,NAF1993,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
387833817,00035,38783381700035,O,2017-02-14,,,,2018-01-23T04:31:01,true,2,LES BORDES,3,,CHE,DE LA FONTAINE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,85.32Z,NAFRev2,N,1.731109,43.063311,0.85,housenumber,3 Chemin de la Fontaine 09100 Arvigna,09022_0180_00003,G,3 CHEMIN DE LA FONTAINE,
393751391,00029,39375139100029,O,1994-01-17,NN,,,,false,4,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,85.1G,NAF1993,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
398047373,00012,39804737300012,O,1994-06-01,,,,2008-11-08T01:03:54,true,4,,,,,LE PONT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,20.1A,NAF1993,N,1.715692,43.067475,0.33,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,G,LIEUDIT LE MONGE,
399408814,00016,39940881400016,O,1994-06-01,NN,,,2008-01-04T19:08:56,true,3,,,,,LE PONT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.715692,43.067475,0.33,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,G,LIEUDIT LE MONGE,
399451947,00010,39945194700010,O,,NN,,,,true,1,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1A,NAF1993,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
399534551,00011,39953455100011,O,1994-12-01,NN,,,2006-10-28T02:43:34,true,3,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
404980922,00011,40498092200011,O,1976-01-01,NN,,,2014-09-11T19:22:26,true,5,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404980930,00014,40498093000014,O,1977-01-01,NN,,,2021-09-30T03:36:13,true,5,,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,68.20B,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
404980948,00016,40498094800016,O,1979-01-01,NN,,,2011-04-23T09:07:06,true,4,,,,,LA ROSE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,1.741754,43.071423,0.93,street,La Rose 09100 Arvigna,09022_0qsgth,G,LA ROSE,
404980955,00011,40498095500011,O,1985-01-01,NN,,,,true,1,,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408203891,00010,40820389100010,O,1980-07-01,NN,,,,true,4,,,,,ROUBICHOU,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,1.741689,43.057426,0.91,locality,Lieudit Roubichou 09100 Arvigna,09022_6x598w,G,LIEUDIT ROUBICHOU,
408203909,00010,40820390900010,O,1976-01-01,NN,,,2014-05-21T16:17:03,true,3,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
411923733,00017,41192373300017,O,1997-05-05,NN,,4399CZ,2015-03-18T01:10:15,true,4,,,,,MINGUET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,43.99C,NAFRev2,N,1.727137,43.044902,0.94,street,Minguet 09100 Arvigna,09022_ln3yxd,G,MINGUET,
414969121,00014,41496912100014,O,1997-01-06,NN,,,2008-01-04T22:56:56,true,3,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
418111977,00025,41811197700025,O,2015-08-19,,,,2021-02-23T11:38:41,true,1,,13,,,LE CASTEL LE PLANAL,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-08-19,A,,,,,01.49Z,NAFRev2,N,1.727262,43.057602,0.45,locality,Lieudit Le Castel 09100 Arvigna,09022_cvwyjn,G,LIEUDIT LE CASTEL,
419122056,00015,41912205600015,O,1998-04-01,,,,,false,3,LES BORDES,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,D,LIEUDIT LES BORDES,
419374152,00041,41937415200041,O,2018-01-15,,,,2019-11-26T09:25:11,false,2,,5,,AV,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.31Z,NAFRev2,N,1.729075,43.054921,0.62,housenumber,5 Marty 09100 Arvigna,09022_j66kuj_00005,G,5 MARTY,
420894446,00038,42089444600038,O,2011-12-01,NN,,7410ZP,2021-02-23T11:42:04,true,1,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2011-12-01,A,C ET G CREATIONS,,,,74.10Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
425218955,00010,42521895500010,O,1972-03-01,NN,,,2008-01-05T01:14:06,true,3,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
432045094,00013,43204509400013,O,2000-07-01,NN,,,2006-12-15T01:16:29,false,4,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
433012721,00018,43301272100018,O,2000-01-01,NN,,,2008-01-04T18:53:17,true,3,,,,,MINGUET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.727137,43.044902,0.94,street,Minguet 09100 Arvigna,09022_ln3yxd,G,MINGUET,
433134137,00010,43313413700010,P,2000-01-01,NN,,,2024-01-17T23:39:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ARVIGNA,,[ND],09022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
434204947,00015,43420494700015,O,2001-01-01,NN,,,2008-01-04T19:22:40,true,3,,,,HAM,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
439529785,00016,43952978500016,O,2001-10-10,NN,,,2014-11-14T19:41:01,true,3,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
442562419,00014,44256241900014,O,2002-07-01,NN,,,2014-07-08T02:24:21,true,4,,,,HAM,ROUBICHOU,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.741689,43.057426,0.91,locality,Lieudit Roubichou 09100 Arvigna,09022_6x598w,G,LIEUDIT ROUBICHOU,
442992343,00024,44299234300024,O,2017-10-24,00,2021,,2023-11-30T10:26:26,false,4,LIEU DIT LANGUIT,2,,RUE,DE LA FORGE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,O,1.737624,43.060909,0.93,housenumber,2 Rue de la Forge 09100 Arvigna,09022_0190_00002,G,2 RUE DE LA FORGE,
443011887,00017,44301188700017,O,2002-07-25,NN,,,2007-07-15T04:07:18,true,3,,,,,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.72909,43.055073,0.94,street,Marty 09100 Arvigna,09022_j66kuj,G,MARTY,
444960926,00053,44496092600053,O,2018-08-24,,,4332AA,2019-10-03T19:34:52,true,2,LD LES BORDES,3,,RUE,ROUGE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,LE BOIS ENCHANTE - MENUISIER EBENISTE,43.32A,NAFRev2,N,1.73201,43.063024,0.93,housenumber,3 Rue de Rougé 09100 Arvigna,09022_0430_00003,G,3 RUE DE ROUGE,
449293232,00020,44929323200020,O,2013-01-01,,,,2023-08-11T08:34:27,true,4,,,,LD,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,85.59A,NAFRev2,N,1.72909,43.055073,0.94,street,Marty 09100 Arvigna,09022_j66kuj,G,MARTY,
450560586,00015,45056058600015,O,2003-11-02,NN,,,2011-01-09T05:22:31,true,6,,,,LD,LE PLANAL,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE PENSION DES DASKONECTES,,,,01.49Z,NAFRev2,N,2.4540389,43.0924406,0.71,poi.ruins,Les Planals (Ruines) Villar-en-Val,https://osm.org/node/1924165196,G,,
453040628,00043,45304062800043,O,2010-12-06,,,,2018-07-30T10:29:39,false,2,,,,,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99D,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
479372476,00016,47937247600016,O,2004-11-04,NN,,4331ZB,2015-03-17T01:21:08,true,4,,,,LD,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,43.31Z,NAFRev2,N,1.72909,43.055073,0.94,street,Marty 09100 Arvigna,09022_j66kuj,G,MARTY,
483412730,00010,48341273000010,O,2005-06-15,NN,,,2018-03-06T09:14:18,true,2,,10,,RUE,DU CHENE LIEUDIT MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.738026,43.063491,0.52,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
489301739,00020,48930173900020,O,2021-02-25,,,,2021-04-03T11:24:58,true,1,7 ROUTE DEPARTEMENTALE,,,LD,LE PONT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,68.20B,NAFRev2,N,1.715692,43.067475,0.33,locality,Lieudit Le Monge 09100 Arvigna,09022_ess375,G,LIEUDIT LE MONGE,
491791703,00037,49179170300037,O,2012-05-01,,,,2019-07-24T08:42:04,true,2,,,,LD,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES SAVEURS FERMIERES,,,,01.47Z,NAFRev2,N,1.72909,43.055073,0.94,street,Marty 09100 Arvigna,09022_j66kuj,G,MARTY,
493147920,00026,49314792000026,O,2011-07-17,,,,2021-02-23T14:00:36,true,1,,,,LD,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2011-07-17,A,,,,,71.12B,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
498115161,00016,49811516100016,O,2007-06-04,NN,,,2014-07-10T00:51:06,false,3,,,,LOT,JALIBERT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,43.39Z,NAFRev2,O,,,0,,,,,,
500100375,00012,50010037500012,O,2007-09-21,,,,2008-01-05T01:34:56,true,2,,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
502921455,00015,50292145500015,O,2008-02-28,,,,2008-03-04T05:35:03,true,1,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2008-02-28,A,,,,,68.20B,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
507905214,00023,50790521400023,P,2014-12-10,,,,2017-01-12T11:21:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARVIGNA,,[ND],09022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-15,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
508859246,00029,50885924600029,O,2011-06-19,NN,,,2016-04-26T02:46:47,true,2,,,,LD,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-12-31,F,SARL LABO WEBDESIGN,,,,63.12Z,NAFRev2,O,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
512306796,00016,51230679600016,O,2009-05-01,01,2021,4339ZZ,2023-11-30T10:26:18,true,2,LD MENET,10,,RUE,DES PYRENEES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.39Z,NAFRev2,O,1.73795,43.064199,0.94,housenumber,10 Rue des Pyrénées 09100 Arvigna,09022_0400_00010,G,10 RUE DES PYRENEES,
515047660,00029,51504766000029,O,2013-11-28,,,,2016-01-29T09:51:00,false,2,,,,,LIEU DIT MINGUET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,85.52Z,NAFRev2,N,1.727137,43.044902,0.94,street,Minguet 09100 Arvigna,09022_ln3yxd,G,MINGUET,
515047660,00037,51504766000037,O,2016-01-15,,,,2021-02-23T15:27:06,true,1,LIEU DIT LANGUIT,1,,RUE,DU MARRONIER,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,85.52Z,NAFRev2,N,1.73966,43.059923,0.89,housenumber,1 Rue du Marronnier 09100 Arvigna,09022_0250_00001,G,1 RUE DU MARRONNIER,
515194686,00058,51519468600058,O,2020-09-08,,,1813ZA,2021-02-23T15:27:24,true,1,,10,,RUE,DES CASTAGNES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2020-09-08,A,WICHIWICHI,,,,73.11Z,NAFRev2,N,1.741489,43.057335,0.94,housenumber,10 Rue des Castagnès 09100 Arvigna,09022_0060_00010,G,10 RUE DES CASTAGNES,
517858221,00016,51785822100016,O,2009-11-01,,,,2013-07-01T19:25:34,true,2,,,,LD,TRUFFET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,32.99Z,NAFRev2,N,1.732849,43.061117,0.94,street,Truffet 09100 Arvigna,09022_8ac5yb,G,TRUFFET,
529692204,00025,52969220400025,O,2016-05-25,,,,2016-06-20T10:48:05,true,1,,,,LD,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,94.99Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
530440478,00010,53044047800010,O,2011-02-01,NN,,,2022-08-29T09:31:23,true,2,FERME LA ROSE,,,,,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,1.741754,43.071423,0.58,street,La Rose 09100 Arvigna,09022_0qsgth,D,LA ROSE,
532985397,00019,53298539700019,O,2011-07-01,,,,2019-11-08T09:29:03,false,2,,,,LD,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-06-30,F,EPI GECAP,,,,82.11Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
532985397,00027,53298539700027,O,2019-11-08,,,,2021-02-23T15:53:24,true,1,CHEMIN DE ROUBICHOU,,,LD,PICHOY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,68.31Z,NAFRev2,N,1.741689,43.057426,0.37,locality,Lieudit Roubichou 09100 Arvigna,09022_6x598w,G,LIEUDIT ROUBICHOU,
533829057,00017,53382905700017,O,2011-09-01,,,,2020-12-10T08:48:49,true,2,,,,,ROUBICHOU,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,86.90F,NAFRev2,N,1.741689,43.057426,0.91,locality,Lieudit Roubichou 09100 Arvigna,09022_6x598w,G,LIEUDIT ROUBICHOU,
537705824,00010,53770582400010,O,2011-11-07,NN,,,2019-06-24T13:36:40,false,4,,,,LD,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,77.29Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
751779596,00012,75177959600012,O,2012-06-01,,,,2015-01-05T02:36:32,true,2,,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,96.04Z,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
751965468,00018,75196546800018,O,2012-09-01,,,,2018-04-20T04:13:16,true,2,,,,,MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-01-24,F,,,,,85.59B,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
752230805,00018,75223080500018,O,2012-06-01,,,1623ZZ,2017-04-26T19:30:30,true,2,,,,LD,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2017-02-28,F,L'ATELIER DU CHATEAU,,,,16.23Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
753343375,00014,75334337500014,O,2012-09-15,,,,2022-03-23T04:00:27,false,2,,,,,LA FERME ENTERRAINE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,1.733895,43.071466,0.57,street,Enterraine 09100 Arvigna,09022_18253s,G,ENTERRAINE,
791848310,00011,79184831000011,O,2013-03-01,,,,2015-11-29T03:22:20,true,2,,,,,LIEU DIT MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,56.21Z,NAFRev2,N,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
791930241,00017,79193024100017,O,2013-04-01,,,,2014-03-17T14:45:22,true,2,,,,,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,01.61Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,
793114596,00018,79311459600018,O,1952-04-23,,,,2013-05-21T13:53:33,true,1,,,,,MAIRIE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,1952-04-23,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
795024835,00048,79502483500048,P,2016-01-02,,,,2017-09-11T16:12:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARVIGNA,,[ND],09022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-20,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
800395048,00013,80039504800013,O,2013-05-31,,,,2014-02-14T14:51:32,true,1,,,,LD,LANGUIT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,90.01Z,NAFRev2,N,1.738291,43.061052,0.91,locality,Lieudit Languit 09100 Arvigna,09022_go9tzs,G,LIEUDIT LANGUIT,
801297763,00022,80129776300022,O,2017-04-20,,,,2021-02-23T17:16:18,true,2,,3,,HAM,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,ESSENCE OF LIFE FRANCE,46.38B,NAFRev2,N,1.729178,43.054882,0.94,housenumber,3 Marty 09100 Arvigna,09022_j66kuj_00003,G,3 MARTY,
801533530,00011,80153353000011,O,2014-01-01,01,2021,,2023-11-30T10:57:19,true,1,,,,LD,LE MONGE DU HAUT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,1.716172,43.067314,0.55,street,Le Monge 09100 Arvigna,09022_cfrdp6,G,LE MONGE,
801533530,00029,80153353000029,O,2021-04-01,,,,2021-04-28T15:53:29,false,1,,,,,MARTY,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,1.72909,43.055073,0.94,street,Marty 09100 Arvigna,09022_j66kuj,G,MARTY,
807663109,00021,80766310900021,O,2016-12-01,,,,2022-03-22T04:05:55,true,2,LD LANGUIT,10,,RTE,DEPARTEMENTALE,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2022-03-10,F,,,,,47.99A,NAFRev2,N,1.739776,43.062231,0.89,housenumber,10 Route Départementale 09100 Arvigna,09022_0100_00010,G,10 ROUTE DEPARTEMENTALE,
808869374,00013,80886937400013,O,2015-01-05,01,2021,,2023-11-30T11:01:11,true,2,,,,,LIEU-DIT MENET,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2016-11-16,A,GRAINE D'HARMONIE,,,,96.04Z,NAFRev2,O,1.738026,43.063491,0.9,locality,Lieudit Menet 09100 Arvigna,09022_5h3rqq,G,LIEUDIT MENET,
809311152,00015,80931115200015,P,2015-01-13,,,,2015-12-24T04:11:42,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARVIGNA,,[ND],09022,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
810390351,00015,81039035100015,O,2015-04-01,,,,2015-05-05T19:33:38,true,2,,,,LD,LE MONGE DU HAUT,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,01.42Z,NAFRev2,N,1.716172,43.067314,0.55,street,Le Monge 09100 Arvigna,09022_cfrdp6,G,LE MONGE,
810634469,00011,81063446900011,O,2015-04-01,,,,2015-04-03T19:31:07,true,1,,,,LD,LES BORDES,09100,ARVIGNA,,,09022,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,1.731637,43.062478,0.91,locality,Lieudit Les Bordes 09100 Arvigna,09022_xs83gd,G,LIEUDIT LES BORDES,