siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100149,00014,21610014900014,O,1983-03-01,02,2020,,2022-08-29T09:08:08,true,4,,,,,LA QUITTANCE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.048567,48.721818,0.93,street,La Quittance 61200 Aunou-le-Faucon,61014_au2l9b,G,LA QUITTANCE,
266102581,00011,26610258100011,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LA QUITTANCE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.048567,48.721818,0.93,street,La Quittance 61200 Aunou-le-Faucon,61014_au2l9b,G,LA QUITTANCE,
301287256,00012,30128725600012,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
303568646,00044,30356864600044,O,2009-06-01,,,,2022-03-03T03:43:05,true,1,,22,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2009-06-01,A,LES PROMENADES DU PIN,,,,01.62Z,NAFRev2,N,0.039287,48.730142,0.92,housenumber,22 Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm_00022,G,22 LIEU DIT LE BOURG,
309352052,00018,30935205200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DE L HERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,01.80,NAP,N,0.065328,48.724761,0.81,street,Haras de l'Ermitage 61200 Aunou-le-Faucon,61014_B087,G,HARAS DE L ERMITAGE,
313508343,00016,31350834300016,O,,,,,2019-11-14T14:00:49,true,1,,,,,HARAS D AUNOU,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,0.053786,48.716989,0.91,street,Lieu dit le Haras d'Aunou 61200 Aunou-le-Faucon,61014_B090,G,LIEU DIT LE HARAS D AUNOU,
315526459,00013,31552645900013,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,MONTBARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,02.20,NAP,N,0.061691,48.715526,0.62,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
322738378,00015,32273837800015,O,1981-10-01,NN,,,2020-01-13T19:35:54,true,4,,,,LD,MONTBARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,0.061691,48.715526,0.62,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
327765038,00010,32776503800010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,01.70,NAP,N,,,0,,,,,,
332236785,00017,33223678500017,O,1985-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
334754967,00019,33475496700019,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334756202,00019,33475620200019,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PALLIERES,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1989-11-05,F,,,,,01.3Z,NAF1993,N,0.057592,48.717851,0.8,street,Les Palieres 61200 Aunou-le-Faucon,61014_6jwe0f,G,LES PALIERES,
339460495,00049,33946049500049,O,2013-08-01,,,,2019-11-14T14:00:49,false,2,,8,,HAM,DE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,86.90E,NAFRev2,N,0.061419,48.716068,0.87,housenumber,8 Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp_00008,G,8 HAMEAU DE MONTHARD,
344489612,00012,34448961200012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,0.061691,48.715526,0.91,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
346010655,00014,34601065500014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346411507,00012,34641150700012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,77.01,NAP,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
346810245,00016,34681024500016,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LA GRANDE COUR,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.6600557,48.2569099,0.9,poi.track,La Grande Cour (Chemin) Les Villages Vovéens,https://osm.org/way/522649377,G,,
351411137,00026,35141113700026,O,1995-11-29,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,O,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
377712997,00016,37771299700016,O,1990-04-02,NN,,,2019-11-14T14:00:49,true,1,,,,,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.2E,NAF1993,N,0.061691,48.715526,0.91,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
384771952,00015,38477195200015,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
384782769,00010,38478276900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387666191,00037,38766619100037,O,1995-10-01,03,2020,,2022-08-29T09:12:33,false,4,,,,,HARAS DES M,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,0.065328,48.724761,0.62,street,Haras de l'Ermitage 61200 Aunou-le-Faucon,61014_B087,G,HARAS DE L ERMITAGE,
390050714,00018,39005071400018,O,1992-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392422747,00023,39242274700023,O,1992-12-31,,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
401059308,00049,40105930800049,O,2011-10-21,,,,2019-11-14T14:00:49,true,2,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,77.40Z,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
403066137,00015,40306613700015,O,1974-05-01,NN,,,2021-02-23T11:27:16,true,3,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403066137,00023,40306613700023,O,1991-08-09,NN,,,2019-11-14T14:00:49,false,4,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
403066681,00012,40306668100012,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,COUPIGNY,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.1290697,48.584981,0.89,poi.track,Chemin de Coupigny Sainte-Marguerite-de-Carrouges,https://osm.org/way/72614761,G,,
403253909,00036,40325390900036,O,1997-10-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,85.1H,NAF1993,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
408417996,00019,40841799600019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
411977945,00020,41197794500020,O,1998-07-15,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS D'AUNOU,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.053786,48.716989,0.91,street,Lieu dit le Haras d'Aunou 61200 Aunou-le-Faucon,61014_B090,G,LIEU DIT LE HARAS D AUNOU,
413376633,00017,41337663300017,O,1996-04-01,00,2020,,2022-08-29T09:29:53,true,3,,,,,HARAS DE L ERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.065328,48.724761,0.94,street,Haras de l'Ermitage 61200 Aunou-le-Faucon,61014_B087,G,HARAS DE L ERMITAGE,
419537865,00018,41953786500018,O,1997-03-01,NN,,,2021-02-23T11:40:25,true,3,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
419537865,00026,41953786500026,O,2012-08-15,,,,2019-11-14T14:00:49,false,2,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
428984207,00020,42898420700020,O,2003-10-01,NN,,,2019-11-14T14:00:49,true,5,,,,LD,LE MONTHART,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,20.15Z,NAFRev2,O,0.061692,48.715527,0.94,street,Le Monthart 61200 Aunou-le-Faucon,61014_drjt9z,G,LE MONTHART,
429288491,00013,42928849100013,O,1968-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.50Z,NAFRev2,N,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
432451870,00013,43245187000013,O,2000-08-16,02,2020,4391BZ,2022-08-29T09:10:34,true,3,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
437784812,00020,43778481200020,O,2009-01-01,01,2020,,2023-08-05T10:38:11,true,1,,,,,LE BREUIL,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.62Z,NAFRev2,O,0.075388,48.712711,0.91,street,Lieu Dit le Breuil 61200 Aunou-le-Faucon,61014_xxermp,G,LIEU DIT LE BREUIL,
441808375,00014,44180837500014,O,1993-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA FUIE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,92.6C,NAFRev1,O,0.036913,48.732729,0.35,street,Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_B031,G,LIEU DIT LA CROIX FEUGERON,
441808375,00022,44180837500022,O,2007-06-20,NN,,,2021-02-23T13:23:31,true,3,,,,,MAIRIE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449270040,00032,44927004000032,O,2010-01-02,NN,,1091ZZ,2021-02-23T13:31:24,true,2,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2012-12-31,A,FREDAGRI,,,,01.61Z,NAFRev2,O,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
450598404,00025,45059840400025,O,2007-01-26,,,,2021-02-23T13:33:29,true,2,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
450683784,00018,45068378400018,O,2003-11-01,NN,,,2021-10-27T08:06:08,true,4,,,,,LES HOULETTES,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,86.90F,NAFRev2,N,0.071118,48.705099,0.3,street,Les Pieces 61200 Aunou-le-Faucon,61014_8u58vs,G,LES PIECES,
481370617,00013,48137061700013,O,2005-03-14,,,,2019-11-14T14:00:49,true,2,,,,,LE BREUIL,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,92.7C,NAFRev1,N,0.075388,48.712711,0.91,street,Lieu Dit le Breuil 61200 Aunou-le-Faucon,61014_xxermp,G,LIEU DIT LE BREUIL,
482876489,00022,48287648900022,O,2008-02-05,,,,2019-11-14T14:00:49,false,2,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2010-11-15,F,IMMO-SERVICES,,,,68.10Z,NAFRev2,N,,,0,,,,,,
485090708,00010,48509070800010,O,2005-11-08,,,,2019-11-14T14:00:49,false,3,,,,,LE MONTHART,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2011-08-12,F,,,,,68.20B,NAFRev2,N,0.061692,48.715527,0.94,street,Le Monthart 61200 Aunou-le-Faucon,61014_drjt9z,G,LE MONTHART,
487870610,00010,48787061000010,O,2006-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492531819,00026,49253181900026,O,2009-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LA CROIX FEUGERON,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-11-20,F,,,,,68.20B,NAFRev2,N,0.036913,48.732729,0.93,street,Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_B031,G,LIEU DIT LA CROIX FEUGERON,
500199765,00016,50019976500016,O,2007-06-20,,,,2019-11-14T14:00:49,true,1,,,,,MARIE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,92.6C,NAFRev1,O,0.053241,48.717269,0.42,street,Le Marche 61200 Aunou-le-Faucon,61014_0d66i3,G,LE MARCHE,
508246154,00035,50824615400035,O,2010-05-01,NN,,,2019-11-14T14:00:49,true,2,,,,LD,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,O,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
513371153,00018,51337115300018,O,2009-07-01,,,,2019-11-14T14:00:49,true,2,,,,LD,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,47.79Z,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
518385265,00013,51838526500013,O,2009-11-19,,,,2019-11-14T14:00:49,true,1,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,68.20B,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
523128015,00014,52312801500014,O,2010-06-15,,,,2019-11-14T14:00:49,true,2,,,,LD,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.10Z,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
523150084,00011,52315008400011,O,2010-06-08,,,,2019-11-14T14:00:49,true,1,,,,,HARAS DES M,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,35.11Z,NAFRev2,N,0.065328,48.724761,0.62,street,Haras de l'Ermitage 61200 Aunou-le-Faucon,61014_B087,G,HARAS DE L ERMITAGE,
524661071,00018,52466107100018,O,2010-08-24,,,,2019-11-14T14:00:49,false,2,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.22A,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
529076291,00010,52907629100010,O,2010-12-02,,,,2019-11-14T14:00:49,true,1,,,,LD,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,64.20Z,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
529815284,00011,52981528400011,O,2011-01-04,,,8211ZP,2019-11-14T14:00:49,true,1,,,,,LA CROIX FEUGERON,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2011-01-04,A,AB PERFORMANCES,,,,70.22Z,NAFRev2,N,0.036913,48.732729,0.93,street,Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_B031,G,LIEU DIT LA CROIX FEUGERON,
533539060,00020,53353906000020,O,2013-09-08,,,,2019-11-14T14:00:49,true,2,,7,,LD,LA CROIX FEUGERON,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.21A,NAFRev2,N,0.036585,48.733106,0.93,housenumber,7 Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_b031_00007,G,7 LIEU DIT LA CROIX FEUGERON,
533897161,00014,53389716100014,O,2011-08-01,,,,2019-11-14T14:00:49,false,2,,,,,LE MOULIN,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.45Z,NAFRev2,N,0.047258,48.722656,0.92,street,Lieu Dit le Moulin 61200 Aunou-le-Faucon,61014_bgvx5b,G,LIEU DIT LE MOULIN,
752597799,00010,75259779900010,O,2012-08-01,,,3109BA,2019-11-14T14:00:49,true,2,,,,,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LES MEUBLES DE CHRISTINE,31.09B,NAFRev2,N,0.061691,48.715526,0.91,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
754063857,00017,75406385700017,O,2012-09-23,,,,2019-11-14T14:00:49,true,1,,7,,,LA CROIX FEUGERON,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2012-09-23,A,,,,,68.20B,NAFRev2,N,0.036585,48.733106,0.93,housenumber,7 Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_b031_00007,G,7 LIEU DIT LA CROIX FEUGERON,
780941647,00015,78094164700015,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
794691196,00016,79469119600016,O,2013-08-10,,,,2019-11-14T14:00:49,true,2,,,,,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-01-01,F,CML GOURMANDISES,,,CML GOURMANDISES,47.81Z,NAFRev2,N,0.061691,48.715526,0.91,street,Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp,G,HAMEAU DE MONTHARD,
795314020,00020,79531402000020,P,2018-09-01,,,,2019-11-14T14:00:49,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUNOU-LE-FAUCON,,[ND],61014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-25,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
799542741,00019,79954274100019,O,2014-01-06,,,,2019-11-14T14:00:49,false,2,,,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2017-05-01,F,LA FERME DU MONTHARD,,,LA FERME DU MONTHARD,49.39B,NAFRev2,N,0.03962,48.729881,0.92,street,Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm,G,LIEU DIT LE BOURG,
799921507,00015,79992150700015,O,2013-12-21,,,,2019-11-14T14:00:49,true,2,,1,,HAM,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,0.060668,48.717125,0.85,housenumber,1 Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp_00001,G,1 HAMEAU DE MONTHARD,
808236277,00014,80823627700014,O,2014-11-26,,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE L'EGLISE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,68.20B,NAFRev2,N,0.043422,48.729201,0.68,housenumber,1 Chemin de l’Eglise 61200 Aunou-le-Faucon,61014_m894uh_00001,G,1 CHEMIN DE L EGLISE,
809081714,00010,80908171400010,O,2015-01-16,,,,2019-11-14T14:00:49,true,1,,,,,LE MARCHE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,46.90Z,NAFRev2,N,0.053241,48.717269,0.93,street,Le Marche 61200 Aunou-le-Faucon,61014_0d66i3,G,LE MARCHE,
814057949,00012,81405794900012,O,2015-10-01,,,,2019-11-14T14:00:49,true,1,,,,,LES FRICHOTS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
819184227,00026,81918422700026,O,2020-12-01,,,,2023-01-16T14:38:35,false,2,,,,,LE BREUIL,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,93.19Z,NAFRev2,N,0.075388,48.712711,0.91,street,Lieu Dit le Breuil 61200 Aunou-le-Faucon,61014_xxermp,G,LIEU DIT LE BREUIL,
831049705,00013,83104970500013,O,2017-01-01,,,,2019-11-14T14:00:49,true,1,,5,,,LES CHAMPS BRIAS,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,0.059435,48.72763,0.78,housenumber,5 Lieu Dit Champs Brias 61200 Aunou-le-Faucon,61014_b017_00005,G,5 LIEU DIT CHAMPS BRIAS,
841846850,00011,84184685000011,O,2018-08-09,,,,2020-12-23T10:57:50,true,2,,,,,LE BREUIL,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.11A,NAFRev2,N,0.075388,48.712711,0.91,street,Lieu Dit le Breuil 61200 Aunou-le-Faucon,61014_xxermp,G,LIEU DIT LE BREUIL,
845392620,00017,84539262000017,P,2018-12-10,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUNOU-LE-FAUCON,,[ND],61014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-10,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849631809,00019,84963180900019,P,2019-02-07,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUNOU-LE-FAUCON,,[ND],61014,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851451146,00019,85145114600019,O,2019-05-24,,,,2022-12-23T04:06:00,true,1,,6,,,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,68.31Z,NAFRev2,N,0.061347,48.716451,0.85,housenumber,6 Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp_00006,G,6 HAMEAU DE MONTHARD,
878739945,00011,87873994500011,O,2019-09-01,,,,2023-06-12T19:37:57,true,2,,,,LD,HARAS D AUNOU,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2023-06-08,F,,,,,01.43Z,NAFRev2,N,0.053786,48.716989,0.91,street,Lieu dit le Haras d'Aunou 61200 Aunou-le-Faucon,61014_B090,G,LIEU DIT LE HARAS D AUNOU,
881219364,00018,88121936400018,O,2020-01-31,,,,2021-01-18T03:39:42,true,2,,16,,RTE,LE MONTHARD,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,74.90B,NAFRev2,N,0.061007,48.714762,0.69,housenumber,16 Hameau de Monthard 61200 Aunou-le-Faucon,61014_3u9knp_00016,G,16 HAMEAU DE MONTHARD,
881821532,00010,88182153200010,O,2020-02-14,00,2020,,2022-08-29T10:39:39,true,3,,1,,,L'HERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,0.065044,48.725084,0.75,housenumber,1 L’Ermitage 61200 Aunou-le-Faucon,61014_pmjua5_00001,G,1 L ERMITAGE,
882175623,00017,88217562300017,O,2020-02-26,,,,2020-08-06T19:32:36,false,2,,6,,,LE MONTHART,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,70.10Z,NAFRev2,N,0.061347,48.716453,0.94,housenumber,6 Le Monthart 61200 Aunou-le-Faucon,61014_drjt9z_00006,G,6 LE MONTHART,
884047358,00012,88404735800012,O,2020-05-15,,,,2023-08-22T19:36:03,true,1,LA TOUR AUX ANGLAIS,2,,,LE BOURG,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,68.20B,NAFRev2,N,0.043491,48.728089,0.92,housenumber,2 Lieu Dit le Bourg 61200 Aunou-le-Faucon,61014_vi8ssm_00002,G,2 LIEU DIT LE BOURG,
884278367,00013,88427836700013,O,2020-05-15,,,,2021-09-30T03:48:27,true,1,,1,,,L HERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.43Z,NAFRev2,N,0.065044,48.725084,0.75,housenumber,1 L’Ermitage 61200 Aunou-le-Faucon,61014_pmjua5_00001,G,1 L ERMITAGE,
884538950,00012,88453895000012,O,2020-07-01,01,2020,,2023-04-13T20:33:12,true,2,,1,,,L'HERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,78.30Z,NAFRev2,O,0.065044,48.725084,0.75,housenumber,1 L’Ermitage 61200 Aunou-le-Faucon,61014_pmjua5_00001,G,1 L ERMITAGE,
884994179,00015,88499417900015,O,2020-07-01,,,,2023-08-14T19:32:25,true,2,,1,,,L HERMITAGE,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2023-07-19,F,,,,,01.43Z,NAFRev2,N,0.065044,48.725084,0.75,housenumber,1 L’Ermitage 61200 Aunou-le-Faucon,61014_pmjua5_00001,G,1 L ERMITAGE,
888909942,00011,88890994200011,O,2020-09-13,,,,2021-02-27T08:40:07,true,3,,11,,,LA CROIX FEUGERON,61200,AUNOU-LE-FAUCON,,,61014,,,,,,,,,,,,,,,,,,,2021-01-27,A,MMG AUTO,,,,45.11Z,NAFRev2,N,0.036985,48.732706,0.93,housenumber,11 Lieu Dit la Croix Feugeron 61200 Aunou-le-Faucon,61014_b031_00011,G,11 LIEU DIT LA CROIX FEUGERON,