id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594091,2020-01-17,000001,Vente,623.75,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000F0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2495,1.408769,47.448943
2020-594124,2020-01-24,000001,Vente,25000,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,1385,1.415359,47.459672
2020-594257,2020-01-27,000001,Vente,1000,,,MARCON,B027,41700,41094,Fresnes,41,,,410940000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,7640,1.449011,47.447083
2020-594489,2020-02-07,000001,Vente,37200,,,RUE DES ACACIAS,0020,41700,41094,Fresnes,41,,,41094000AD0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.419789,47.440744
2020-594489,2020-02-07,000001,Vente,37200,,,RUE DES ACACIAS,0020,41700,41094,Fresnes,41,,,41094000AD0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1905,1.419484,47.441197
2020-594489,2020-02-07,000001,Vente,37200,,,CHE DES PINS,0710,41700,41094,Fresnes,41,,,41094000AD0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.419138,47.441624
2020-594699,2020-02-12,000001,Vente terrain à bâtir,1000,,,RUE DES ACACIAS,0020,41700,41094,Fresnes,41,,,41094000AE0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,78,1.424797,47.442735
2020-594699,2020-02-12,000001,Vente terrain à bâtir,1000,,,IMP DES ACACIAS,0022,41700,41094,Fresnes,41,,,41094000AE0007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.425103,47.442441
2020-595347,2020-02-28,000001,Vente,16000,,,LE GUE AUX CHATS,B024,41700,41094,Fresnes,41,,,410940000E0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4905,1.375802,47.438533
2020-596076,2020-04-30,000001,Vente,220000,72,,LA CHARENTAISE,B045,41700,41094,Fresnes,41,,,41094000AE0100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,1.424459,47.442012
2020-596076,2020-04-30,000001,Vente,220000,72,,LA CHARENTAISE,B045,41700,41094,Fresnes,41,,,41094000AE0101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,1.424007,47.442113
2020-596076,2020-04-30,000001,Vente,220000,46,,RUE DES ACACIAS,0020,41700,41094,Fresnes,41,,,41094000AE0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.423832,47.442346
2020-596231,2020-05-20,000001,Vente,73600,,,LE POUDELAY,B034,41700,41094,Fresnes,41,,,410940000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,412,1.442998,47.442521
2020-596231,2020-05-20,000001,Vente,73600,193,,LE POUDELAY,B034,41700,41094,Fresnes,41,,,410940000B1168,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,919,1.442874,47.442288
2020-596231,2020-05-20,000001,Vente,73600,193,,LE POUDELAY,B034,41700,41094,Fresnes,41,,,410940000B1168,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,560,1.442874,47.442288
2020-596231,2020-05-20,000001,Vente,73600,,,LE POUDELAY,B034,41700,41094,Fresnes,41,,,410940000B1171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,148,1.442817,47.441992
2020-596242,2020-05-15,000001,Vente,24000,,,LES VIDIERES,B043,41700,41094,Fresnes,41,,,410940000B1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23162,1.436785,47.441872
2020-596242,2020-05-15,000001,Vente,24000,,,LES VIDIERES,B043,41700,41094,Fresnes,41,,,410940000B1001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6838,1.436785,47.441872
2020-596247,2020-05-15,000001,Vente,58056,,,LES VIDIERES,B043,41700,41094,Fresnes,41,,,410940000B1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,72570,1.434152,47.440399
2020-596248,2020-05-15,000001,Vente,22000,,,LES HAUTS CHAUMETS,B026,41700,41094,Fresnes,41,,,410940000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,1.37799,47.418117
2020-596248,2020-05-15,000001,Vente,22000,,,LES HAUTS CHAUMETS,B026,41700,41094,Fresnes,41,,,410940000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.377867,47.417511
2020-596248,2020-05-15,000001,Vente,22000,,,LES HAUTS CHAUMETS,B026,41700,41094,Fresnes,41,,,410940000D0252,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.378171,47.417692
2020-596248,2020-05-15,000001,Vente,22000,,,LES HAUTS CHAUMETS,B026,41700,41094,Fresnes,41,,,410940000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,2764,1.37814,47.417858
2020-596365,2020-05-28,000001,Vente,226000,13,,RUE DES RASOIRS,0780,41700,41094,Fresnes,41,,,410940000A0773,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,2132,1.41509,47.450182
2020-596365,2020-05-28,000001,Vente,226000,13,,RUE DES RASOIRS,0780,41700,41094,Fresnes,41,,,410940000A0773,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,1.41509,47.450182
2020-596377,2020-05-12,000001,Vente,170000,15,,RUE DE LA BIEVRE,0130,41700,41094,Fresnes,41,,,41094000AA0210,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.41023,47.431338
2020-596377,2020-05-12,000001,Vente,170000,15,,RUE DE LA BIEVRE,0130,41700,41094,Fresnes,41,,,41094000AA0211,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.410678,47.431246
2020-596377,2020-05-12,000001,Vente,170000,15,,RUE DE LA BIEVRE,0130,41700,41094,Fresnes,41,,,41094000AA0212,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1157,1.410443,47.431123
2020-596377,2020-05-12,000001,Vente,170000,15,,RUE DE LA BIEVRE,0130,41700,41094,Fresnes,41,,,41094000AA0213,,,,,,,,,,,,,0,,,,,S,sols,,,503,1.410197,47.431106
2020-596386,2020-05-26,000001,Vente,223750,3,,RUE DU MESNEUIL,0650,41700,41094,Fresnes,41,,,41094000AD0058,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,800,1.420945,47.441866
2020-596386,2020-05-26,000001,Vente,223750,3,,RUE DU MESNEUIL,0650,41700,41094,Fresnes,41,,,41094000AD0058,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,1201,1.420945,47.441866
2020-596504,2020-06-05,000001,Vente,16000,,,VILLEDY,B044,41700,41094,Fresnes,41,,,410940000F0263,,,,,,,,,,,,,0,,,,,T,terres,,,8770,1.404247,47.444092
2020-596504,2020-06-05,000001,Vente,16000,,,LA GENDRONNIERE,B021,41700,41094,Fresnes,41,,,410940000F0306,,,,,,,,,,,,,0,,,,,L,landes,,,960,1.402242,47.44522
2020-596504,2020-06-05,000001,Vente,16000,,,LA GENDRONNIERE,B021,41700,41094,Fresnes,41,,,410940000F0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7630,1.402284,47.445168
2020-596504,2020-06-05,000001,Vente,16000,,,VILLEDY,B044,41700,41094,Fresnes,41,,,410940000F0408,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15497,1.406747,47.444464
2020-596504,2020-06-05,000001,Vente,16000,,,VILLEDY,B044,41700,41094,Fresnes,41,,,410940000F0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5166,1.406747,47.444464
2020-596665,2020-05-27,000001,Vente,185000,,,L ARDILLEUX,B002,41700,41094,Fresnes,41,,,41094000AI0032,,,,,,,,,,,,,0,,,,,P,prés,,,5958,1.42876,47.446665
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0033,,,,,,,,,,,,,0,,,,,P,prés,,,2111,1.428254,47.446748
2020-596665,2020-05-27,000001,Vente,185000,,,CHE DES GENETS,0510,41700,41094,Fresnes,41,,,41094000AI0063,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.429129,47.445675
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0120,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,1.427013,47.446303
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0120,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,5310,1.427013,47.446303
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,413,1.426972,47.446153
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2668,1.427002,47.44608
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2773,1.427939,47.446603
2020-596665,2020-05-27,000001,Vente,185000,92,,RTE DE BLOIS,0150,41700,41094,Fresnes,41,,,41094000AI0123,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.427939,47.446603
2020-597111,2020-06-15,000001,Vente,4752.5,,,LES RUAUX,B036,41700,41094,Fresnes,41,,,410940000C0399,,,,,,,,,,,,,0,,,,,T,terres,,,4200,1.409554,47.423632
2020-597111,2020-06-15,000001,Vente,4752.5,,,LES RUAUX,B036,41700,41094,Fresnes,41,,,410940000C0432,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.408895,47.425218
2020-597111,2020-06-15,000001,Vente,4752.5,,,LES RUAUX,B036,41700,41094,Fresnes,41,,,410940000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,8210,1.407831,47.424539
2020-597353,2020-07-06,000001,Vente,6000,,,L AUNAIE,B003,41700,41094,Fresnes,41,,,410940000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,5630,1.408113,47.431459
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.423188,47.446606
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,1.422546,47.446422
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0087,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.422437,47.444988
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0088,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.421193,47.444154
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,13660,1.421141,47.445178
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,50460,1.42033,47.445836
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,7800,1.422754,47.446974
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,5608,1.421694,47.447604
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0499,,,,,,,,,,,,,0,,,,,T,terres,,,8354,1.421053,47.444561
2020-597401,2020-07-02,000001,Vente,28880,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,4106,1.4205,47.444559
2020-597402,2020-07-02,000002,Vente,6120,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,2645,1.418423,47.446357
2020-597402,2020-07-02,000002,Vente,6120,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.419988,47.447032
2020-597402,2020-07-02,000002,Vente,6120,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,9290,1.420539,47.447052
2020-597402,2020-07-02,000002,Vente,6120,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0697,,,,,,,,,,,,,0,,,,,J,jardins,,,3544,1.412072,47.45426
2020-597402,2020-07-02,000002,Vente,6120,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0699,,,,,,,,,,,,,0,,,,,J,jardins,,,576,1.411976,47.454263
2020-597402,2020-07-02,000002,Vente,6120,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,810,1.411967,47.453968
2020-597402,2020-07-02,000002,Vente,6120,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,2496,1.41318,47.454565
2020-598148,2020-07-30,000001,Vente,25000,10,,RUE DES TOUCHES,0870,41700,41094,Fresnes,41,,,410940000A0663,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,2196,1.412697,47.458467
2020-598148,2020-07-30,000001,Vente,25000,10,,RUE DES TOUCHES,0870,41700,41094,Fresnes,41,,,410940000A0663,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,940,1.412697,47.458467
2020-598420,2020-08-27,000001,Vente,25000,,,CHE DES SABLES,0830,41700,41094,Fresnes,41,,,41094000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.421853,47.439898
2020-598420,2020-08-27,000001,Vente,25000,,,CHE DES SABLES,0830,41700,41094,Fresnes,41,,,41094000AD0118,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.421653,47.439892
2020-598420,2020-08-27,000001,Vente,25000,,,LE BOIS DE MONT,B009,41700,41094,Fresnes,41,,,41094000AD0130,,,,,,,,,,,,,0,,,,,T,terres,,,1254,1.421582,47.440079
2020-598512,2020-09-04,000001,Vente,20000,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,1.413588,47.459167
2020-598512,2020-09-04,000001,Vente,20000,,,LES TOUCHES,B038,41700,41094,Fresnes,41,,,410940000A0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.413387,47.459205
2020-598523,2020-09-03,000001,Vente,110000,11,,RUE DU VERT BOIS,0910,41700,41094,Fresnes,41,,,41094000AA0177,,,,,,,,,,,,,0,,,,,T,terres,,,3011,1.408498,47.429467
2020-598523,2020-09-03,000001,Vente,110000,11,,RUE DU VERT BOIS,0910,41700,41094,Fresnes,41,,,41094000AA0178,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,879,1.408221,47.429698
2020-598709,2020-09-04,000001,Vente,185000,3,,ALL DES ALISIERS,0021,41700,41094,Fresnes,41,,,41094000AC0046,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,760,1.408211,47.436845
2020-599080,2020-09-22,000001,Vente,47000,20,,RUE DU CLOS DE FRESNES,0280,41700,41094,Fresnes,41,,,41094000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,2325,,
2020-599088,2020-09-23,000001,Vente,90000,12,,RUE DE LA FONTAINE,0460,41700,41094,Fresnes,41,,,410940000F0910,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,734,1.411259,47.450951
2020-599088,2020-09-23,000001,Vente,90000,14,,RUE DE LA FONTAINE,0460,41700,41094,Fresnes,41,,,410940000F0913,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.411126,47.45112
2020-599110,2020-09-19,000001,Vente,24000,,,CHE DES SABLES,0830,41700,41094,Fresnes,41,,,41094000AD0116,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.420928,47.439875
2020-599110,2020-09-19,000001,Vente,24000,,,LE BOIS DE MONT,B009,41700,41094,Fresnes,41,,,41094000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1203,1.420922,47.439964
2020-599276,2020-10-06,000001,Vente,8248.75,,,LES HAUTS CHAUMETS,B026,41700,41094,Fresnes,41,,,410940000D0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2700,1.384152,47.417304
2020-599475,2020-10-07,000001,Vente,1900,,,LES RASOIRS,B035,41700,41094,Fresnes,41,,,410940000A0506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4180,1.424961,47.456364
2020-599660,2020-09-25,000001,Vente,48000,14,,RUE DE L'ORME,0690,41700,41094,Fresnes,41,,,41094000AA0101,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,388,1.411432,47.428978
2020-599660,2020-09-25,000001,Vente,48000,14,,RUE DE L'ORME,0690,41700,41094,Fresnes,41,,,41094000AA0101,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,388,1.411432,47.428978
2020-599660,2020-09-25,000001,Vente,48000,,,RUE DE L'ORME,0690,41700,41094,Fresnes,41,,,41094000AA0102,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.411364,47.429099
2020-600033,2020-10-23,000001,Vente,180000,4,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0206,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,,,732,1.410794,47.435543
2020-600033,2020-10-23,000001,Vente,180000,4,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0206,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1200,1.410794,47.435543
2020-600077,2020-10-23,000001,Vente,4000,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0136,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9580,1.423614,47.451402
2020-600229,2020-10-22,000001,Vente,243000,25,,RUE DES MOULINS A VENT,0671,41700,41094,Fresnes,41,,,41094000AE0062,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1472,1.425795,47.438539
2020-600229,2020-10-22,000001,Vente,243000,25,,RUE DES MOULINS A VENT,0671,41700,41094,Fresnes,41,,,41094000AE0062,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1100,1.425795,47.438539
2020-600229,2020-10-22,000001,Vente,243000,25,,RUE DES MOULINS A VENT,0671,41700,41094,Fresnes,41,,,41094000AE0063,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.425258,47.438326
2020-600324,2020-10-23,000001,Vente,164300,,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.409328,47.437354
2020-600324,2020-10-23,000001,Vente,164300,20,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0148,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,503,1.409561,47.437278
2020-600324,2020-10-23,000001,Vente,164300,20,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0149,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.409498,47.437399
2020-600324,2020-10-23,000001,Vente,164300,20,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.409529,47.43736
2020-600324,2020-10-23,000001,Vente,164300,20,,RUE DE CHITENAY,0270,41700,41094,Fresnes,41,,,41094000AC0152,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.409667,47.43728
2020-600603,2020-10-28,000001,Vente,140000,26,,ALL DU PARC,0700,41700,41094,Fresnes,41,,,41094000AC0056,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1363,1.408929,47.435146
2020-600603,2020-10-28,000001,Vente,140000,26,,ALL DU PARC,0700,41700,41094,Fresnes,41,,,41094000AC0056,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1000,1.408929,47.435146
2020-600603,2020-10-28,000001,Vente,140000,26,,ALL DU PARC,0700,41700,41094,Fresnes,41,,,41094000AC0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,789,1.409025,47.434965
2020-600603,2020-10-28,000001,Vente,140000,26,,ALL DU PARC,0700,41700,41094,Fresnes,41,,,41094000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.409025,47.434965
2020-600788,2020-11-21,000001,Vente,139000,26,,RUE DES TOUCHES,0870,41700,41094,Fresnes,41,,,410940000A0553,,,,,,,,,,,,,0,1,Maison,77,2,J,jardins,,,785,1.416052,47.460012
2020-600788,2020-11-21,000001,Vente,139000,26,,RUE DES TOUCHES,0870,41700,41094,Fresnes,41,,,410940000A0553,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,480,1.416052,47.460012
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,5623,1.402578,47.425797
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0503,,,,,,,,,,,,,0,,,,,E,eaux,,,1930,1.401673,47.426852
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.402222,47.426546
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.401709,47.426515
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0505,,,,,,,,,,,,,0,,,,,E,eaux,,,945,1.401709,47.426515
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0506,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.401645,47.42635
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,4330,1.403225,47.426248
2020-601244,2020-12-10,000001,Vente,20000,,,LE CARROIR DE LA LOURDE,B012,41700,41094,Fresnes,41,,,410940000C0645,,,,,,,,,,,,,0,,,,,T,terres,,,2170,1.403709,47.426448
2020-601564,2020-12-22,000001,Vente,2390,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2655,1.423848,47.456031
2020-601564,2020-12-22,000001,Vente,2390,,,LE MENEUIL,B028,41700,41094,Fresnes,41,,,410940000A0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2655,1.423848,47.456031
