siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057100919,00018,05710091900018,O,,,,,,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
060103082,00016,06010308200016,O,,,,,,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
062100268,00010,06210026800010,O,,,,,,true,1,,,,LD,LE PIED RENARD,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,-0.36555,47.396311,0.76,street,Rue du Pied Renard 49320 Blaison-Saint-Sulpice,49029_0105,G,RUE DU PIED RENARD,
067105049,00018,06710504900018,O,1964-01-01,NN,,,,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,52.2C,NAF1993,O,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
069100188,00023,06910018800023,O,1900-01-01,NN,,,2011-07-06T05:53:11,true,4,,,,,FREDELIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,O,-0.368876,47.358106,0.92,street,Route de Frédelin 49320 Blaison-Saint-Sulpice,49029_0200,G,ROUTE DE FREDELIN,
071104830,00048,07110483000048,O,,NN,,,,true,1,,,,,LE HAUT CHEMAN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.43,NAP,N,-0.388411,47.389741,0.46,street,Rue de Cheman 49320 Blaison-Saint-Sulpice,49029_0057,G,RUE DE CHEMAN,
200056265,00016,20005626500016,O,2016-01-01,11,2020,,2022-08-29T09:05:14,true,1,,4,,,MONTEE SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.36979,47.399826,0.95,housenumber,4 Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017_00004,G,4 MONTEE SAINT SAUVEUR,
200056265,00024,20005626500024,O,2016-01-01,,,,2015-12-17T14:45:16,false,1,MAIRE ANNEXE,4,,,MONTEE SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BLAISON-GOHIER,,,,84.11Z,NAFRev2,N,-0.36979,47.399826,0.95,housenumber,4 Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017_00004,G,4 MONTEE SAINT SAUVEUR,
200056265,00032,20005626500032,O,2016-01-01,,,,2016-01-12T12:57:15,false,1,MAIRIE ANNEXE,5,,RUE,DE LA MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-SULPICE,,,,84.11Z,NAFRev2,N,-0.41756,47.399007,0.94,housenumber,5 Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182_00005,G,5 RUE DE LA MAIRIE,
200056265,00040,20005626500040,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,2,,,,,MONTEE SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA PETITE LOIRE,,,,85.20Z,NAFRev2,O,-0.369077,47.399328,0.95,street,Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017,G,MONTEE SAINT SAUVEUR,
200057545,00010,20005754500010,O,2016-01-01,,,,2016-01-07T13:16:33,true,1,MAIRIE,4,,,MONTEE SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,-0.36979,47.399826,0.95,housenumber,4 Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017_00004,G,4 MONTEE SAINT SAUVEUR,
200057552,00016,20005755200016,O,2016-01-01,,,,2016-01-07T13:14:32,true,1,MAIRIE,4,,,MONTEE SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-0.36979,47.399826,0.95,housenumber,4 Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017_00004,G,4 MONTEE SAINT SAUVEUR,
214900292,00019,21490029200019,O,1983-03-01,NN,,,2017-05-04T01:26:25,true,5,,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
214900292,00027,21490029200027,O,1983-12-21,NN,,,2017-05-04T01:26:25,false,4,,,,,MONTEE ST SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.369077,47.399328,0.85,street,Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017,G,MONTEE SAINT SAUVEUR,
214900292,00035,21490029200035,O,1995-01-01,NN,,,2016-02-13T13:13:08,false,4,MAIRIE,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
214901522,00018,21490152200018,O,1983-03-01,NN,,,2015-11-25T15:20:25,true,1,,,,,GOHIER,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,,,N,-0.407878,47.413437,0.91,street,Route du Port de Vallée (Blaison-Gohier) 49320 Blaison-Saint-Sulpice,49029_0215,G,ROUTE DU PORT DE VALLEE,BLAISON GOHIER
214903221,00015,21490322100015,O,1983-03-01,NN,,,2017-05-04T01:26:31,true,5,,5,,RUE,DE LA MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.41756,47.399007,0.94,housenumber,5 Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182_00005,G,5 RUE DE LA MAIRIE,
254902166,00027,25490216600027,O,2000-09-01,NN,,,2016-01-12T13:06:11,true,3,MAIRIE,5,,RUE,DE LA MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,O,-0.41756,47.399007,0.94,housenumber,5 Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182_00005,G,5 RUE DE LA MAIRIE,
264902875,00014,26490287500014,O,1995-12-25,NN,,,2016-02-13T13:14:02,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.41756,47.399007,0.94,housenumber,5 Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182_00005,G,5 RUE DE LA MAIRIE,
264903832,00014,26490383200014,O,1995-12-25,NN,,,2016-02-13T12:37:30,true,3,,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
264905605,00012,26490560500012,O,1995-12-25,NN,,,2016-02-13T12:46:30,true,3,MAIRIE,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
294900774,00018,29490077400018,O,1983-08-10,NN,,,2009-11-10T09:17:53,true,3,MAIRIE,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.1C,NAFRev1,N,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
294900816,00017,29490081600017,O,1983-08-10,NN,,,2014-02-04T10:51:07,true,4,MAIRIE,,,PL,SAINT AUBIN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,-0.37056,47.399937,0.82,street,Place Saint-Aubin 49320 Blaison-Saint-Sulpice,49029_9l81rj,G,PLACE SAINT AUBIN,
300092806,00045,30009280600045,O,2006-09-07,,,,2021-02-23T10:35:37,true,2,,,,,JOURALLAN HAUT CHEMAN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.388411,47.389741,0.37,street,Rue de Cheman 49320 Blaison-Saint-Sulpice,49029_0057,G,RUE DE CHEMAN,
300378320,00018,30037832000018,O,,,,,2006-11-25T09:11:40,true,1,,,,,,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
301000915,00019,30100091500019,O,,NN,,,,true,1,,,,LD,SAINT SAUVEUR,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,21.01,NAP,N,-0.369077,47.399328,0.93,street,Montée Saint-Sauveur 49320 Blaison-Saint-Sulpice,49029_0017,G,MONTEE SAINT SAUVEUR,
301222428,00056,30122242800056,O,1982-01-01,NN,,,2006-11-25T09:12:49,false,5,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
306278649,00026,30627864900026,O,,NN,,,,true,1,,,,,LE RELAIS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.370556,47.360019,0.47,street,Chemin du Bois de Bille 49320 Blaison-Saint-Sulpice,49029_0198,G,CHEMIN DU BOIS DE BILLE,
308807833,00022,30880783300022,O,,,,,,true,1,,,,CHE,DU PATIS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.399141,47.377603,0.72,street,Impasse du Pâtis 49320 Blaison-Saint-Sulpice,49029_0095,G,IMPASSE DU PATIS,
309070241,00075,30907024100075,O,2003-11-01,NN,,,2006-11-25T09:23:59,true,3,,,,,LE SAULSOU,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-0.370618,47.382191,0.68,street,Route du Saulsou 49320 Blaison-Saint-Sulpice,49029_0237,G,ROUTE DU SAULSOU,
310998059,00011,31099805900011,O,,,,,2006-11-25T09:27:38,true,1,,,,,BOURG ECOLE JEANNE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,95.21,NAP,N,5.2186525,46.1989627,0.84,poi.school,École primaire et Collège privés Jeanne d'Arc Bourg-en-Bresse,https://osm.org/way/235226273,G,,
314688292,00015,31468829200015,O,1978-01-01,NN,,,2008-01-04T20:32:00,true,5,,,,,PETIT TOUCHEBOEUF,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.394533,47.396995,0.68,street,Chemin du Haut Toucheboeuf 49320 Blaison-Saint-Sulpice,49029_0218,G,CHEMIN DU HAUT TOUCHEBOEUF,
314739103,00039,31473910300039,O,2003-07-01,NN,,7311ZP,2015-11-27T08:16:26,true,5,,,,,LA HAUT CHENANT,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,73.12Z,NAFRev2,O,-0.394533,47.396995,0.49,street,Chemin du Haut Toucheboeuf 49320 Blaison-Saint-Sulpice,49029_0218,G,CHEMIN DU HAUT TOUCHEBOEUF,
317063287,00021,31706328700021,O,,NN,,,2006-11-25T09:39:39,true,1,,,,RTE,,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,80.1Z,NAF1993,N,-0.373809,47.35028,0.39,street,Route de Chemellier 49320 Blaison-Saint-Sulpice,49029_0060,G,ROUTE DE CHEMELLIER,
317242824,00017,31724282400017,O,,NN,,,2009-06-03T08:16:53,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,O,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
317554798,00031,31755479800031,O,2000-06-16,NN,,,2008-04-05T00:17:33,true,3,,,,,ILE DE BLAISON,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.374816,47.409277,0.91,street,Route de l'Ile 49320 Blaison-Saint-Sulpice,49029_0228,G,ROUTE DE L ILE,
318844909,00016,31884490900016,O,1980-04-14,NN,,,2011-09-30T04:48:28,true,4,,,,,LES GRANGES,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,01.13Z,NAFRev2,N,-0.357749,47.396705,0.77,street,Rue des Granges 49320 Blaison-Saint-Sulpice,49029_0075,G,RUE DES GRANGES,
319427571,00025,31942757100025,O,,,,,,true,1,,,,LD,LES CHATAIGNIERS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.380248,47.396229,0.83,street,Route des Châtaigniers 49320 Blaison-Saint-Sulpice,49029_0225,G,ROUTE DES CHATAIGNIERS,
320199102,00015,32019910200015,O,1980-10-15,NN,,,2008-01-04T18:11:31,true,5,,,,,LA BOUHIERE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.402466,47.377747,0.7,street,Route de Bouhière 49320 Blaison-Saint-Sulpice,49029_0194,G,ROUTE DE BOUHIERE,
320523590,00059,32052359000059,O,2020-01-02,,,,2022-06-06T08:58:16,true,2,,,,,LA GERVAISIERE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.22C,NAFRev2,N,-0.378395,47.399521,0.93,street,Rue de la Gervaisière 49320 Blaison-Saint-Sulpice,49029_0013,G,RUE DE LA GERVAISIERE,
320692387,00048,32069238700048,O,,NN,,,,true,1,,,,,LA FAVAUDIERE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,-0.373916,47.400411,0.93,street,Ruelle de la Favaudière 49320 Blaison-Saint-Sulpice,49029_0010,G,RUELLE DE LA FAVAUDIERE,
321320467,00053,32132046700053,O,2008-04-01,,,4781ZV,2016-04-22T19:27:59,true,2,LES GRANGES,3,,RUE,DES COHANS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,47.81Z,NAFRev2,N,-0.357883,47.397224,0.72,housenumber,3 Impasse des Cohans 49320 Blaison-Saint-Sulpice,49029_0064_00003,G,3 IMPASSE DES COHANS,
321748444,00015,32174844400015,O,1981-04-13,NN,,,2008-01-04T18:29:16,false,3,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
321748444,00023,32174844400023,O,1986-09-03,NN,,,2008-01-04T18:29:16,false,3,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
321748444,00031,32174844400031,O,1987-10-01,NN,,,2008-01-04T18:29:16,true,3,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
321748444,00049,32174844400049,O,1977-07-01,NN,,,2007-05-19T09:09:40,false,3,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2005-06-02,F,CLSH,,,,91.3E,NAFRev1,O,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
321748444,00056,32174844400056,O,1991-01-01,NN,,,2008-01-04T18:29:16,false,3,,,,,MAIRIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,94.99Z,NAFRev2,N,-0.417633,47.399258,0.91,street,Rue de la Mairie 49320 Blaison-Saint-Sulpice,49029_0182,G,RUE DE LA MAIRIE,
322219122,00023,32221912200023,O,,NN,,,,true,1,,,,,LES MOULINS VIAUX,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.70,NAP,N,-0.401348,47.395562,0.73,street,Chemin des Moulins Viau 49320 Blaison-Saint-Sulpice,49029_0086,G,CHEMIN DES MOULINS VIAU,
324690387,00018,32469038700018,O,,NN,,,,true,1,,,,,LE BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,67.01,NAP,N,-0.397129,47.395115,0.62,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
325681526,00019,32568152600019,O,,,,,,true,1,,,,,LES MOULINS VIAU,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.401348,47.395562,0.83,street,Chemin des Moulins Viau 49320 Blaison-Saint-Sulpice,49029_0086,G,CHEMIN DES MOULINS VIAU,
330560749,00070,33056074900070,O,2023-01-10,,,,2023-02-04T13:20:28,true,1,A,34,,RUE,DES GORGES SABLEUSES,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,PHILIPPE BILLARD SPECTABLES,90.01Z,NAFRev2,N,-0.416316,47.400062,0.95,housenumber,34 Rue des Gorges Sableuses 49320 Blaison-Saint-Sulpice,49029_0179_00034,G,34 RUE DES GORGES SABLEUSES,
332289164,00136,33228916400136,O,2008-12-31,01,2020,,2022-08-29T09:22:32,true,2,,13,,RUE,VEMPLUIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,96.02A,NAFRev2,N,-0.41148,47.397645,0.94,housenumber,13 Rue de Vempluie 49320 Blaison-Saint-Sulpice,49029_0191_00013,G,13 RUE DE VEMPLUIE,
332327253,00016,33232725300016,O,1985-04-04,NN,,,2008-11-07T00:51:28,false,3,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,45.3E,NAF1993,,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
332434752,00017,33243475200017,O,,NN,,,,true,1,,,,,LE PIED RENARD,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.07,NAP,N,-0.36555,47.396311,0.76,street,Rue du Pied Renard 49320 Blaison-Saint-Sulpice,49029_0105,G,RUE DU PIED RENARD,
332450154,00023,33245015400023,O,,NN,,,,true,1,,,,,LE BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.1D,NAF1993,N,-0.397129,47.395115,0.62,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
332710524,00031,33271052400031,O,2005-02-24,,,,2019-02-08T04:05:27,true,2,SAINT-SULPICE,21,,RTE,DE CHAUDRON,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.420804,47.397908,0.67,housenumber,21 Rue du Chaudron 49320 Blaison-Saint-Sulpice,49029_0173_00021,G,21 RUE DU CHAUDRON,
332808716,00028,33280871600028,O,1991-12-26,,,,2016-01-12T12:57:19,false,2,,,,,LE BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,-0.397129,47.395115,0.62,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
332854595,00011,33285459500011,O,1985-01-01,NN,,,,true,1,,,,,PISSOT,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2G,NAF1993,N,-0.378267,47.394228,0.91,street,Chemin de Pissot 49320 Blaison-Saint-Sulpice,49029_0222,G,CHEMIN DE PISSOT,
334078169,00037,33407816900037,O,1996-05-15,NN,,,2016-01-12T12:57:15,true,3,,,,,LA CHAUDRINE LE CHAUDRON,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.419063,47.398978,0.47,street,Rue du Chaudron 49320 Blaison-Saint-Sulpice,49029_0173,G,RUE DU CHAUDRON,
334219185,00017,33421918500017,O,1985-01-01,NN,,,,true,1,,,,,LE FRESNE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,-0.350105,47.396778,0.39,street,Route du Frêne 49320 Blaison-Saint-Sulpice,49029_0234,G,ROUTE DU FRENE,
334587805,00030,33458780500030,O,2009-06-24,,,,2012-11-09T00:31:11,false,2,,34,,,LE HAUT CHEMAN,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,47.99A,NAFRev2,N,-0.388411,47.389741,0.49,housenumber,34 Rue de Cheman 49320 Blaison-Saint-Sulpice,49029_0057_00034,G,34 RUE DE CHEMAN,
334866878,00013,33486687800013,O,1986-02-25,NN,,,2008-12-10T05:59:32,true,5,,,,,GRAND TOUCHEBOEUF,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,01.11Z,NAFRev2,N,-0.394533,47.396995,0.63,street,Chemin du Haut Toucheboeuf 49320 Blaison-Saint-Sulpice,49029_0218,G,CHEMIN DU HAUT TOUCHEBOEUF,
334866886,00016,33486688600016,O,1970-01-01,NN,,,2007-01-18T09:21:38,true,3,,,,,LE FRESNE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,-0.350105,47.396778,0.39,street,Route du Frêne 49320 Blaison-Saint-Sulpice,49029_0234,G,ROUTE DU FRENE,
335165890,00013,33516589000013,O,1978-01-01,NN,,,2009-06-27T05:09:41,true,4,,,,,VEMPLUIE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.21Z,NAFRev2,N,-0.410592,47.397643,0.93,street,Rue de Vempluie 49320 Blaison-Saint-Sulpice,49029_0191,G,RUE DE VEMPLUIE,
335165908,00013,33516590800013,O,1986-04-01,NN,,,,true,1,,,,,,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
335286720,00016,33528672000016,O,,NN,,,,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
337586242,00014,33758624200014,O,,,,,,true,1,,,,,LE PATIS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,-0.399141,47.377603,0.62,street,Impasse du Pâtis 49320 Blaison-Saint-Sulpice,49029_0095,G,IMPASSE DU PATIS,
337870497,00019,33787049700019,O,,NN,,,,true,1,,,,,LE PATIS,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.72,NAP,N,-0.399141,47.377603,0.62,street,Impasse du Pâtis 49320 Blaison-Saint-Sulpice,49029_0095,G,IMPASSE DU PATIS,
338018856,00025,33801885600025,O,1999-04-27,NN,,4391BZ,2019-03-22T19:32:29,true,10,,,,,PORTE DE VALLEE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,43.91B,NAFRev2,N,-0.407878,47.413437,0.86,street,Route du Port de Vallée (Blaison-Gohier) 49320 Blaison-Saint-Sulpice,49029_0215,G,ROUTE DU PORT DE VALLEE,BLAISON GOHIER
338383938,00010,33838393800010,O,,NN,,,,true,1,,,,,BOURG,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.48,NAP,N,-0.397129,47.395115,0.76,street,Chemin de Bourgneuf 49320 Blaison-Saint-Sulpice,49029_0216,G,CHEMIN DE BOURGNEUF,
338979339,00052,33897933900052,O,2020-12-01,,,3212ZZ,2021-02-23T10:55:22,true,1,BLAISON GOHIER,2,,ALL,AUX PRETRES,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,32.12Z,NAFRev2,N,-0.371136,47.400233,0.85,housenumber,2 Allée aux Prêtres 49320 Blaison-Saint-Sulpice,49029_0015_00002,G,2 ALLEE AUX PRETRES,
339822173,00011,33982217300011,O,1987-01-01,NN,,,2006-10-27T02:58:51,true,3,,,,,LA GERVAISIERE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.378395,47.399521,0.93,street,Rue de la Gervaisière 49320 Blaison-Saint-Sulpice,49029_0013,G,RUE DE LA GERVAISIERE,
339970196,00038,33997019600038,O,2014-06-05,,,,2021-02-23T10:56:07,true,1,,4,,CHE,DE LA BOIRE BAVARD,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2014-06-05,A,,,,,70.22Z,NAFRev2,N,-0.368246,47.395486,0.76,street,Route de la Boire Bavard 49320 Blaison-Saint-Sulpice,49029_0236,G,ROUTE DE LA BOIRE BAVARD,
340039924,00022,34003992400022,O,1987-11-11,NN,,,2008-11-07T00:59:58,false,3,,,,,LE PORT DE VALLEE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,45.4A,NAF1993,,-0.407878,47.413437,0.78,street,Route du Port de Vallée (Blaison-Gohier) 49320 Blaison-Saint-Sulpice,49029_0215,G,ROUTE DU PORT DE VALLEE,BLAISON GOHIER
340039924,00048,34003992400048,O,2006-11-01,,,2369ZA,2015-03-18T01:02:42,true,3,LA TOUCHE,,,RTE,DE GOHIER,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,23.69Z,NAFRev2,N,-0.407878,47.413437,0.73,street,Route du Port de Vallée (Blaison-Gohier) 49320 Blaison-Saint-Sulpice,49029_0215,G,ROUTE DU PORT DE VALLEE,BLAISON GOHIER
340135714,00012,34013571400012,O,1987-01-05,NN,,,2007-01-18T09:23:17,true,3,,,,,LA HUTTE,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.370293,47.396559,0.93,street,Montée de la Hutte 49320 Blaison-Saint-Sulpice,49029_0024,G,MONTEE DE LA HUTTE,
340617497,00011,34061749700011,O,1987-03-20,NN,,,,true,1,,,,,RAINDRON,49320,BLAISON-SAINT-SULPICE,,,49029,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,