siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306430521,00022,30643052100022,O,,NN,,,2019-01-11T10:16:54,true,1,,,,,,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316229061,00015,31622906100015,O,,,,,2019-01-11T10:16:54,true,1,,,,,,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
325506012,00013,32550601200013,O,,NN,,,2019-01-11T10:16:54,true,1,,,,CHE,DE FONTAIN LD CHAMPS DESSU,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,64.45,NAP,N,6.003502,47.197984,0.62,street,Rue des Champs Dessus 25720 Fontain,25245_0212,G,RUE DES CHAMPS DESSUS,
340056886,00013,34005688600013,O,,NN,,,2019-01-11T10:16:54,true,1,,,,CHE,DU VILLAGE,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,6.000583,47.197828,0.33,street,Rue du Château 25720 Fontain,25245_0210,G,RUE DU CHATEAU,
399711845,00012,39971184500012,O,,NN,,,2019-01-11T10:16:54,true,1,,,,CHE,DE PIERRE,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.4J,NAF1993,N,6.003242,47.196778,0.63,street,Chemin des Pierres 25720 Fontain,25245_0205,G,CHEMIN DES PIERRES,
410965412,00019,41096541200019,O,1900-01-01,,,,2021-04-12T09:14:58,false,3,,,,,LES CHEVROTONS,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3B,NAF1993,N,6.011464,47.17746,0.88,street,Les Chevrottons 25660 Fontain,25245_jzt683,G,LES CHEVROTTONS,
430421693,00010,43042169300010,O,2000-04-01,NN,,,2019-01-11T10:16:54,true,1,,8,,CHE,DES PIERRES,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,45.4A,NAF1993,O,6.002423,47.1964,0.84,housenumber,8 Chemin des Pierres 25720 Fontain,25245_0205_00008,G,8 CHEMIN DES PIERRES,
662813278,00014,66281327800014,O,,NN,,,2019-01-11T10:16:54,true,1,,,,,AU VILLAGE,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
778272310,00013,77827231000013,O,,,,,2019-01-11T10:16:54,true,1,,,,,,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
778272328,00015,77827232800015,O,,NN,,,2019-01-11T10:16:54,true,1,,,,,,25720,ARGUEL,,,25027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
