siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601253,00010,21560125300010,O,1983-03-01,11,2021,,2024-03-30T04:07:55,true,4,,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
215601253,00028,21560125300028,O,1983-12-21,02,2021,,2024-03-30T04:07:55,false,3,LA COLLINE AUX AJONCS,4,,,,RUE,DE LâETANG,56300,MALGUENAC,,,56125,,,,,561250105_B,249823.36447230855,6792789.021043771,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.051256,48.080156,0.79,housenumber,4 Rue de l’Etang 56300 Malguénac,56125_0105_00004,G,4 RUE DE L ETANG,
215601253,00036,21560125300036,O,1994-12-25,,,,2024-03-30T04:07:55,false,3,MAIRIE,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2013-08-21,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
215601253,00044,21560125300044,P,2007-03-09,,,,2024-03-30T04:07:58,false,3,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MALGUENAC,,[ND],56125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,F,LOTISSEMENT ROUTE DE BOTCOURIC,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215601253,00051,21560125300051,O,2013-09-13,,,,2024-03-30T04:07:57,false,1,MAIRIE,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2013-09-13,A,AMENAGEMENT ESPACE RESIDENTIEL EN CENTRE BOURG,,,,42.99Z,NAFRev2,N,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
215601253,00069,21560125300069,O,2016-01-01,,,,2024-03-30T04:01:44,false,1,,1,,,,RUE,DE PONTIVY,56300,MALGUENAC,,,56125,,,,,561250131_B,249875.50949834852,6792737.6489944095,,,,,,,,,,,,,,,2016-01-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT (ALSH),,,,88.91A,NAFRev2,N,-3.050505,48.079731,0.96,housenumber,1 Rue de Pontivy 56300 Malguénac,56125_0131_00001,G,1 RUE DE PONTIVY,
215601253,00077,21560125300077,O,2018-05-25,,,,2024-03-30T04:08:03,false,2,MAIRIE,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2018-07-02,A,LOTISSEMENT RUE DE GUERN,,,,42.99Z,NAFRev2,N,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
265601385,00015,26560138500015,O,1983-03-01,,,,2024-03-30T11:19:44,true,4,MAIRIE,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
265601385,00023,26560138500023,O,1996-07-08,,,,2024-03-30T11:11:56,false,4,MAIRIE,18,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249668.79707591166,6792885.708985362,,,,,,,,,,,,,,,2012-03-09,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-3.053425,48.080917,0.83,housenumber,18 Rue du Château d’Eau 56300 Malguénac,56125_0100_00018,G,18 RUE DU CHATEAU D EAU,
301023321,00013,30102332100013,O,,,,,2024-03-30T14:31:14,true,1,,2,,,,RUE,DU CHATEAU DâEAU,56300,MALGUENAC,,,56125,,,,,561250100_B,249810.7299625064,6792802.474158802,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.4B,NAF1993,N,-3.051439,48.080268,0.83,housenumber,2 Rue du Château d’Eau 56300 Malguénac,56125_0100_00002,G,2 RUE DU CHATEAU D EAU,
301146601,00010,30114660100010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,BOURG,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.048146,48.08541,0.45,street,Botcouric 56300 Malguénac,56125_kgx0q0,G,BOTCOURIC,
301146817,00012,30114681700012,O,1974-01-01,,,,2024-03-29T22:47:23,true,3,,,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249691.73308245168,6792538.659324101,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1A,NAFRev1,N,-3.052761,48.077819,0.96,street,Rue de Guern 56300 Malguénac,56125_0109,G,RUE DE GUERN,
301896783,00018,30189678300018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,DE PONTIVY,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-3.047599,48.078674,0.96,street,Rue de Pontivy 56300 Malguénac,56125_0131,G,RUE DE PONTIVY,
302011788,00015,30201178800015,O,,,,,2024-03-30T14:57:18,true,1,,,,,,,SAINT NIZON,56300,MALGUENAC,,,56125,,,,,56125D616_B,247291.56206486502,6793646.710198767,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,-3.086041,48.086102,0.95,street,Saint Nizon 56300 Malguénac,56125_D616,G,SAINT NIZON,
302441589,00017,30244158900017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,QUELVERN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,-3.021758,48.089153,0.95,street,Quelvern 56300 Malguénac,56125_l03km9,G,QUELVERN,
302890199,00045,30289019900045,O,,,,,2024-03-30T04:04:50,true,1,,14,,,,RUE,DE PONTIVY,56300,MALGUENAC,,,56125,,,,,561250131_B,249947.3005581423,6792689.227570137,,,,,,,,,,,,,,,1992-02-01,F,,,,,70.2A,NAF1993,N,-3.049494,48.079346,0.96,housenumber,14 Rue de Pontivy 56300 Malguénac,56125_0131_00014,G,14 RUE DE PONTIVY,
303302319,00015,30330231900015,O,,,,,2024-03-22T15:40:57,true,1,,2,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.051791,48.07996,0.96,housenumber,2 Rue de Guern 56300 Malguénac,56125_0109_00002,G,2 RUE DE GUERN,
303822670,00012,30382267000012,O,1900-01-01,,,,2024-03-30T17:40:57,false,4,,,,,,,GUELTAS,56300,MALGUENAC,,,56125,,,,,56125cumtob_B,248975.2261962758,6789870.220067043,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,-3.059607,48.053383,0.95,street,Gueltas 56300 Malguénac,56125_cumtob,G,GUELTAS,
304794753,00018,30479475300018,O,,,,,2024-03-30T13:59:25,true,1,,13,,,,RTE,DE PONTIVY,56300,MALGUENAC,,,56125,,,,,561250130_C,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.049395,48.079402,0.81,housenumber,13 Rue de Pontivy 56300 Malguénac,56125_0131_00013,G,13 RUE DE PONTIVY,
306029877,00033,30602987700033,O,1999-07-12,,,,2024-03-29T22:57:44,true,4,,,,,,,TOUL SABLE,56300,MALGUENAC,,,56125,,,,,56125D777_B,252154.665429048,6790500.046353614,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.99C,NAFRev2,O,-3.0177,48.06122,0.95,street,Toul Sable 56300 Malguénac,56125_D777,G,TOUL SABLE,
306214909,00013,30621490900013,O,1900-01-01,03,2021,,2024-03-30T15:50:40,true,4,,,,,,RUE,DES BRUYERES,56300,MALGUENAC,,,56125,,,,,561250040_B,249621.10314612935,6792800.542791163,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-3.053976,48.08012,0.95,street,Rue des Bruyères 56300 Malguénac,56125_0040,G,RUE DES BRUYERES,
306955360,00012,30695536000012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307635664,00039,30763566400039,O,2009-01-12,,,,2024-03-30T02:38:55,true,1,,35,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249731.21253966604,6792387.503758556,,,,,,,,,,,,,,,2009-01-12,A,,,,,43.39Z,NAFRev2,N,-3.052077,48.07649,0.96,housenumber,35 Rue de Guern 56300 Malguénac,56125_0109_00035,G,35 RUE DE GUERN,
308352343,00021,30835234300021,O,1987-01-01,,,,2024-03-30T16:34:36,true,4,,,,,,FONTAINE,FAVEN,56300,MALGUENAC,,,56125,,,,,56125B759_B,252904.5305381671,6791518.211060523,,,,,,,,,,,,,,,2009-08-25,F,,,,,93.29Z,NAFRev2,N,-3.008702,48.070869,0.94,street,Fontaine Faven 56300 Malguénac,56125_B759,G,FONTAINE FAVEN,
309798320,00011,30979832000011,O,1964-01-01,,,,2024-03-30T14:11:51,true,3,BOURG,15,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249690.19529475278,6792647.000258917,,,,,,,,,,,,,,,2004-03-08,F,,,,,50.2Z,NAFRev1,N,-3.052893,48.07879,0.96,housenumber,15 Rue de Guern 56300 Malguénac,56125_0109_00015,G,15 RUE DE GUERN,
309999035,00079,30999903500079,O,1985-04-01,,,,2024-03-30T15:36:06,true,5,,,,,,,MOUSTOIRLAN,56300,MALGUENAC,,,56125,,,,,56125C485_C,,,,,,,,,,,,,,,,,2018-07-21,F,,,,,68.20B,NAFRev2,O,-3.0527229,48.0728675,0.89,poi.3,Château de Moustoirlan (Patrimoine national) Malguénac,https://osm.org/node/4674932668,G,,
310664719,00021,31066471900021,O,1900-01-01,,,,2024-03-30T17:08:48,true,6,,,,,,,CARGOUET,56300,MALGUENAC,,,56125,,,,,561252xsyph_B,250589.04940173158,6788793.780662627,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.78C,NAFRev2,N,-3.036906,48.044836,0.95,street,Cargouet 56300 Malguénac,56125_2xsyph,G,CARGOUET,
311751499,00022,31175149900022,O,1999-07-01,,,,2024-03-30T08:35:39,true,4,,,,,,,MANEVEN,56300,MALGUENAC,,,56125,,,,,56125oh1u1v_B,245987.89937512903,6792397.413179092,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-3.102202,48.073989,0.95,street,Maneven 56300 Malguénac,56125_oh1u1v,G,MANEVEN,
314305558,00012,31430555800012,O,1978-01-01,,,,2024-03-30T10:17:20,true,4,ECOLE PUBLIQUE,4,,,,RUE,DE LâETANG,56300,MALGUENAC,,,56125,,,,,561250105_B,249823.36447230855,6792789.021043771,,,,,,,,,,,,,,,2016-06-19,A,,,,,94.99Z,NAFRev2,N,-3.051256,48.080156,0.79,housenumber,4 Rue de l’Etang 56300 Malguénac,56125_0105_00004,G,4 RUE DE L ETANG,
314325192,00032,31432519200032,O,,,,,2024-03-30T04:03:02,true,1,,11,,,,RUE,DES BRUYERES,56300,MALGUENAC,,,56125,,,,,561250040_B,249602.2297945643,6792848.469535066,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.49,NAP,N,-3.054278,48.080537,0.95,housenumber,11 Rue des Bruyères 56300 Malguénac,56125_0040_00011,G,11 RUE DES BRUYERES,
315297036,00024,31529703600024,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE COSQUER,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,55.60,NAP,N,-3.031045,48.067736,0.95,street,Le Cosquer 56300 Malguénac,56125_vkyxth,G,LE COSQUER,
316875517,00039,31687551700039,O,,,,,2024-03-30T07:28:29,true,1,,,,,,,COETNAN,56300,MALGUENAC,,,56125,,,,,5612571rkpk_B,249168.32961361704,6793400.424978105,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,-3.060656,48.08519,0.95,street,Coetnan 56300 Malguénac,56125_71rkpk,G,COETNAN,
317157030,00014,31715703000014,O,1979-01-01,,,,2024-03-30T15:09:54,true,4,,,,,,,LE GUILY,56300,MALGUENAC,,,56125,,,,,56125n7ir9b_B,250113.6231307935,6790854.861765144,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-3.045383,48.063002,0.95,street,Le Guily 56300 Malguénac,56125_n7ir9b,G,LE GUILY,
318675741,00017,31867574100017,O,,,,,2024-03-30T09:38:42,true,1,,,,,,,SAINT NIZON,56300,MALGUENAC,,,56125,,,,,56125D616_B,247291.56206486502,6793646.710198767,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-3.086041,48.086102,0.95,street,Saint Nizon 56300 Malguénac,56125_D616,G,SAINT NIZON,
318804754,00030,31880475400030,O,,,,,2024-03-30T13:02:21,true,1,,4,,,,RUE,DES BRUYERES,56300,MALGUENAC,,,56125,,,,,561250040_B,249647.71832594805,6792735.748998146,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-3.053553,48.079557,0.95,housenumber,4 Rue des Bruyères 56300 Malguénac,56125_0040_00004,G,4 RUE DES BRUYERES,
319889887,00026,31988988700026,O,1984-05-01,,,,2024-03-22T15:40:57,false,2,,,,,,LD,KERIZOUET,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,,,,-3.03035,48.062417,0.95,street,Kerizouet 56300 Malguénac,56125_44ytbr,G,KERIZOUET,
319889887,00034,31988988700034,O,1999-02-01,,,,2024-03-30T18:47:18,true,4,,,,,,,GUELTAS,56300,MALGUENAC,,,56125,,,,,56125cumtob_B,248975.2261962758,6789870.220067043,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.32A,NAFRev2,N,-3.059607,48.053383,0.95,street,Gueltas 56300 Malguénac,56125_cumtob,G,GUELTAS,
320678378,00052,32067837800052,O,1998-11-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA MONDALINE KERIZOUET,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.03035,48.062417,0.49,street,Kerizouet 56300 Malguénac,56125_44ytbr,G,KERIZOUET,
321599938,00016,32159993800016,O,,,,,2024-03-30T04:56:22,true,1,,4,,,,RUE,DE SAINT NICOLAS,56300,MALGUENAC,,,56125,,,,,56125d610_B,249534.11508500157,6792945.653508263,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-3.05529,48.081362,0.95,housenumber,4 Rue de Saint Nicolas 56300 Malguénac,56125_0205_00004,G,4 RUE DE SAINT NICOLAS,
322663345,00013,32266334500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,ST NICOLAS,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.056146,48.081616,0.77,street,Rue de Saint Nicolas 56300 Malguénac,56125_0205,G,RUE DE SAINT NICOLAS,
323021345,00034,32302134500034,O,1987-11-01,,,,2024-03-22T15:40:57,false,4,,,,,,LD,GUELTAS,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.2A,NAF1993,N,-3.059607,48.053383,0.95,street,Gueltas 56300 Malguénac,56125_cumtob,G,GUELTAS,
323303313,00031,32330331300031,O,1996-11-02,,,,2024-03-30T08:07:18,true,4,,12,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249761.7810432514,6792734.010142056,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,-3.052024,48.07962,0.96,housenumber,12 Rue de Guern 56300 Malguénac,56125_0109_00012,G,12 RUE DE GUERN,
323342626,00021,32334262600021,O,1983-12-01,,,,2024-03-30T10:03:28,true,6,,20,,,,RUE,DU PRESBYTERE,56300,MALGUENAC,,,56125,,,,,561250200_B,249733.5132031545,6792978.596013978,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,N,-3.052654,48.081795,0.95,housenumber,20 Rue du Presbytère 56300 Malguénac,56125_0200_00020,G,20 RUE DU PRESBYTERE,
323475590,00010,32347559000010,O,1982-01-02,,,,2024-03-22T15:40:57,true,1,,,,,,,KERBENEVAN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-3.057669,48.044389,0.69,street,Kerbenevent 56300 Malguénac,56125_3xgp2h,G,KERBENEVENT,
324301670,00026,32430167000026,O,1989-11-06,,,,2024-03-30T16:53:45,true,6,,30,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249668.87868961773,6792589.231983928,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,-3.053119,48.078257,0.96,housenumber,30 Rue de Guern 56300 Malguénac,56125_0109_00030,G,30 RUE DE GUERN,
324636729,00018,32463672900018,O,1982-05-15,,,4391BZ,2024-03-22T15:40:57,true,6,,,,,,LD,CARGOET,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.91B,NAFRev2,O,-3.036906,48.044836,0.71,street,Cargouet 56300 Malguénac,56125_2xsyph,G,CARGOUET,
325522969,00014,32552296900014,O,,,,,2024-03-30T17:08:38,true,1,,,,,,,BONARH,56300,MALGUENAC,,,56125,,,,,56125kh2f8n_B,251306.85633327148,6793644.16259963,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-3.032269,48.088849,0.95,street,Bonarh 56300 Malguénac,56125_kh2f8n,G,BONARH,
325584134,00028,32558413400028,P,1900-01-01,,,,2024-03-30T13:59:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MALGUENAC,,[ND],56125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1989-12-25,F,[ND],[ND],[ND],[ND],82.05,NAP,N,,,0,,,,,,
325584134,00036,32558413400036,P,2022-11-01,,,,2024-03-22T15:40:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],MALGUENAC,,[ND],56125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
325689784,00024,32568978400024,O,1992-01-01,,,,2024-03-30T15:03:06,true,1,,4,,,,RUE,DU PETIT BOIS,56300,MALGUENAC,,,56125,,,,,561250126_B,249269.5808580466,6792817.41472029,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,-3.0587,48.080029,0.95,housenumber,4 Rue du Petit Bois 56300 Malguénac,56125_0126_00004,G,4 RUE DU PETIT BOIS,
326248960,00014,32624896000014,O,1983-01-01,,,,2024-03-30T17:48:08,true,4,,22,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249738.91656561603,6792705.673194685,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,-3.052301,48.07935,0.96,housenumber,22 Rue de Guern 56300 Malguénac,56125_0109_00022,G,22 RUE DE GUERN,
326473659,00042,32647365900042,O,2001-04-30,,,,2024-03-30T15:41:50,true,3,,26,,,,RUE,DE KER ANNA,56300,MALGUENAC,,,56125,,,,,561250110_B,250011.7212413384,6792592.44423689,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-3.048532,48.078522,0.82,street,Rue de Ker Anna 56300 Malguénac,56125_0110,G,RUE DE KER ANNA,
326898434,00013,32689843400013,O,1980-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PENNY,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,-3.027624,48.072098,0.45,street,Le Petit Penhy 56300 Malguénac,56125_D257,G,LE PETIT PENHY,
327045639,00017,32704563900017,O,1983-01-01,,,,2024-03-30T01:20:06,true,3,,,,,,,MOUSTOIRLAN,56300,MALGUENAC,,,56125,,,,,56125C485_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.0527229,48.0728675,0.89,poi.3,Château de Moustoirlan (Patrimoine national) Malguénac,https://osm.org/node/4674932668,G,,
329078752,00030,32907875200030,O,2018-01-29,,,,2024-03-30T13:08:56,true,2,KER ANNA,1,,,,IMPASSE,KER FETAN,56300,MALGUENAC,,,56125,,,,,56125fsnb_B,249986.24118940107,6792509.582961035,,,,,,,,,,,,,,,2022-12-15,F,,,,,46.61Z,NAFRev2,N,-3.048788,48.077761,0.95,housenumber,1 Impasse Ker Fetan 56300 Malguénac,56125_fsnbl9_00001,G,1 IMPASSE KER FETAN,
329424659,00012,32942465900012,O,1984-03-21,,,,2024-03-22T15:40:57,true,4,,,,,,LD,BONNECHERE,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,-3.053866,48.076795,0.77,street,Rue de la Bonne Chere 56300 Malguénac,56125_ddwalu,G,RUE DE LA BONNE CHERE,
329796379,00017,32979637900017,O,1984-05-02,,,,2024-03-29T23:50:45,true,3,,,,,,,GUELTAS,56300,MALGUENAC,,,56125,,,,,56125cumtob_B,248975.2261962758,6789870.220067043,,,,,,,,,,,,,,,2005-08-22,F,,,,,50.2Z,NAFRev1,N,-3.059607,48.053383,0.95,street,Gueltas 56300 Malguénac,56125_cumtob,G,GUELTAS,
329969372,00013,32996937200013,O,1984-04-18,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2022-03-28,F,,,,,77.31Z,NAFRev2,N,-3.051163,48.070837,0.78,street,La Metairie 56300 Malguénac,56125_3u68no,G,LA METAIRIE,
330142357,00012,33014235700012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,ST NIZAN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1A,NAF1993,N,-3.086041,48.086102,0.43,street,Saint Nizon 56300 Malguénac,56125_D616,G,SAINT NIZON,
330445529,00010,33044552900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,KERIVALAN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,-3.03035,48.062417,0.39,street,Kerizouet 56300 Malguénac,56125_44ytbr,G,KERIZOUET,
331600213,00010,33160021300010,O,,,,,2024-03-30T09:28:59,true,1,,,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249691.73308245168,6792538.659324101,,,,,,,,,,,,,,,1989-11-06,F,,,,,67.04,NAP,N,-3.052761,48.077819,0.96,street,Rue de Guern 56300 Malguénac,56125_0109,G,RUE DE GUERN,
331715151,00022,33171515100022,O,2018-05-07,,,4334ZC,2024-03-30T08:21:56,true,1,,4,,,,RUE,DE FETAN VER,56300,MALGUENAC,,,56125,,,,,561250106_B,249821.77493641298,6792690.5054655345,,,,,,,,,,,,,,,2018-05-07,A,,,,LE PETITCORPS PASCAL,43.34Z,NAFRev2,N,-3.051176,48.079271,0.95,housenumber,4 Rue de Fetan Ver 56300 Malguénac,56125_0106_00004,G,4 RUE DE FETAN VER,
331720003,00010,33172000300010,O,,,,,2024-03-22T15:40:57,true,1,,35,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-3.052077,48.07649,0.96,housenumber,35 Rue de Guern 56300 Malguénac,56125_0109_00035,G,35 RUE DE GUERN,
332017946,00028,33201794600028,O,1991-05-01,,,,2024-03-30T13:57:08,false,4,,,,,,,LE COSQUER,56300,MALGUENAC,,,56125,,,,,56125vkyxth_B,251218.69456558808,6791297.808609529,,,,,,,,,,,,,,,2000-11-02,F,,,,,85.1G,NAF1993,N,-3.031045,48.067736,0.95,street,Le Cosquer 56300 Malguénac,56125_vkyxth,G,LE COSQUER,
332017946,00036,33201794600036,O,2000-11-02,,,,2024-03-30T13:57:08,true,4,,,,,,,TALVERN,56300,MALGUENAC,,,56125,,,,,561258i6jw4_B,252095.403279768,6791464.271435048,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.90F,NAFRev2,N,-3.019479,48.069831,0.95,street,Talvern 56300 Malguénac,56125_8i6jw4,G,TALVERN,
332488675,00015,33248867500015,O,1985-05-02,,,,2024-03-22T15:40:57,true,6,,,,,,LD,FONTAINE FAVEN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,81.21Z,NAFRev2,O,-3.008702,48.070869,0.94,street,Fontaine Faven 56300 Malguénac,56125_B759,G,FONTAINE FAVEN,
332807288,00029,33280728800029,O,,,,,2024-03-30T01:56:49,true,1,,6,,,,RUE,DE KER ANNA,56300,MALGUENAC,,,56125,,,,,561250110_B,249959.27028937638,6792619.429756313,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.049262,48.078728,0.95,housenumber,6 Rue de Ker Anna 56300 Malguénac,56125_0110_00006,G,6 RUE DE KER ANNA,
332807296,00014,33280729600014,O,,,,,2024-03-29T23:21:04,true,1,,2,,,,RUE,DE GUERN,56300,MALGUENAC,,,56125,,,,,561250109_B,249781.97398604586,6792770.3541701995,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.051791,48.07996,0.96,housenumber,2 Rue de Guern 56300 Malguénac,56125_0109_00002,G,2 RUE DE GUERN,
332905405,00012,33290540500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE FOSSE,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-3.033048,48.076684,0.95,street,Le Fosse 56300 Malguénac,56125_30busk,G,LE FOSSE,
333013688,00010,33301368800010,O,1985-03-29,,,,2024-04-25T09:32:05,true,5,,,,,,,KERRECH,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.076522,48.072924,0.35,street,Kerhurgant 56300 Malguénac,56125_vwdga5,G,KERHURGANT,
333013696,00013,33301369600013,O,,,,,2024-03-30T09:55:15,true,1,,,,,,,GUELTAS,56300,MALGUENAC,,,56125,,,,,56125cumtob_B,248975.2261962758,6789870.220067043,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-3.059607,48.053383,0.95,street,Gueltas 56300 Malguénac,56125_cumtob,G,GUELTAS,
334800760,00012,33480076000012,O,,,,,2024-03-30T01:00:56,true,1,,9,,,,RUE,ST NICOLAS,56300,MALGUENAC,,,56125,,,,,561250205_C,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,65.02,NAP,N,-3.056069,48.08153,0.84,housenumber,9 Rue de Saint Nicolas 56300 Malguénac,56125_0205_00009,G,9 RUE DE SAINT NICOLAS,
334891405,00014,33489140500014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MANEVEN,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-3.102202,48.073989,0.95,street,Maneven 56300 Malguénac,56125_oh1u1v,G,MANEVEN,
338056013,00026,33805601300026,O,1988-08-01,,,,2024-03-30T10:56:28,true,9,,35,,,,RUE,DE PONTIVY,56300,MALGUENAC,,,56125,,,,,561250131_B,250060.69547215587,6792633.044555326,,,,,,,,,,,,,,,2012-12-17,F,,,,,43.91B,NAFRev2,N,-3.047918,48.07892,0.96,housenumber,35 Rue de Pontivy 56300 Malguénac,56125_0131_00035,G,35 RUE DE PONTIVY,
338395833,00027,33839583300027,O,1990-01-01,,,,2024-03-22T15:40:57,false,4,,24,,,,RUE,DE BELLEVUE,56300,MALGUENAC,,,56125,,,,,,,,,,,,,,,,,,,,,,1999-06-05,F,,,,,55.3A,NAF1993,O,-3.056083,48.077603,0.95,housenumber,24 Rue de Bellevue 56300 Malguénac,56125_0030_00024,G,24 RUE DE BELLEVUE,