siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00050,13001017600050,O,2010-01-25,02,2019,,2021-10-27T08:03:48,false,1,CENTRE DES FINANCES PUBLIQUES,76,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,BP 107,50484,,,,,,,,,,,,,,,,,,,2010-01-25,A,TRESORERIE  SAINT-HILAIRE - ISIGNY,,,,84.11Z,NAFRev2,N,-1.08926,48.577325,0.97,housenumber,76 Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060_00076,G,76 RUE DE PARIS,
171402316,00268,17140231600268,O,1996-02-27,NN,,,2019-11-14T14:00:41,false,4,,51,,PL,DELAPORTE,50600,SAINT-HILAIRE-DU-HARCOUET,,BP 41,50484,,,,,,,,,,,,,,,,,,,2008-01-01,F,SECTEUR ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,-1.091148,48.578929,0.84,housenumber,51 Place Louis Delaporte 50600 Saint-Hilaire-du-Harcouët,50484_0350_00051,G,51 PLACE LOUIS DELAPORTE,
175002112,00498,17500211200498,O,1983-01-01,,,,2019-11-14T14:00:41,false,4,,76,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINT-HILAIRE - ISIGNY,,,,84.11Z,NAFRev2,N,-1.08926,48.577325,0.97,housenumber,76 Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060_00076,G,76 RUE DE PARIS,
175002211,00027,17500221100027,O,1983-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1992-11-01,F,RECETTE LOCALE C E  ST HILAIRE,,,,75.1A,NAF1993,N,-1.083762,48.575063,0.97,street,Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060,G,RUE DE PARIS,
175004316,00030,17500431600030,O,1985-05-31,NN,,,2019-11-14T14:00:41,false,3,,24,,RUE,JEAN BURGOT,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMM CIRC EDUC SPEC PRES ELEM,,,,84.12Z,NAFRev2,N,-1.093803,48.579759,0.83,street,Rue Jean Burgot 50600 Saint-Hilaire-du-Harcouët,50484_0700,G,RUE JEAN BURGOT,
175006618,00128,17500661800128,O,1984-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE ST HILAIRE,,,,84.13Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
195000617,00017,19500061700017,O,1983-03-01,12,2019,,2021-10-27T08:04:57,true,4,,,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.130235,48.58485,0.94,street,Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075,G,RUE DES ECOLES,VIREY
195000872,00018,19500087200018,O,1983-03-01,21,2019,,2021-10-27T08:04:57,true,4,,,,RUE,DAUPHINE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-1.096681,48.571134,0.96,street,Rue Dauphine 50600 Saint-Hilaire-du-Harcouët,50484_0320,G,RUE DAUPHINE,
195000906,00014,19500090600014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DAUPHINE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,85.32Z,NAFRev2,O,-1.096681,48.571134,0.96,street,Rue Dauphine 50600 Saint-Hilaire-du-Harcouët,50484_0320,G,RUE DAUPHINE,
195012349,00013,19501234900013,O,1983-03-01,21,2019,,2021-10-27T08:04:57,true,5,,,,RTE,DE FOUGERES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.32Z,NAFRev2,O,-1.095099,48.5698,0.84,street,Route de Fougères 50600 Saint-Hilaire-du-Harcouët,50484_0500,G,ROUTE DE FOUGERES,
195012349,00039,19501234900039,O,1979-06-01,02,2019,,2021-10-27T08:04:57,false,4,,,,RTE,DE FOUGERES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROFESS AGRICOLE JEUNES,,,,85.59A,NAFRev2,N,-1.095099,48.5698,0.84,street,Route de Fougères 50600 Saint-Hilaire-du-Harcouët,50484_0500,G,ROUTE DE FOUGERES,
195012349,00047,19501234900047,O,2002-01-01,,,,2021-02-23T10:28:54,false,1,,,,RTE,DE FOUGERES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2002-01-01,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,N,-1.095099,48.5698,0.84,street,Route de Fougères 50600 Saint-Hilaire-du-Harcouët,50484_0500,G,ROUTE DE FOUGERES,
195012349,00054,19501234900054,O,2002-01-01,NN,,,2021-02-23T10:28:54,false,1,,,,RTE,DE FOUGERES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2002-01-01,A,CENTRE EQUESTRE,,,,85.51Z,NAFRev2,N,-1.095099,48.5698,0.84,street,Route de Fougères 50600 Saint-Hilaire-du-Harcouët,50484_0500,G,ROUTE DE FOUGERES,
195012349,00062,19501234900062,O,2002-01-01,11,2019,,2021-10-27T08:04:57,false,2,,,,RTE,DE FOUGERES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2015-02-01,A,CENTRE DE FORMATION D'APPRENTIS-CFA,,,,85.32Z,NAFRev2,O,-1.095099,48.5698,0.84,street,Route de Fougères 50600 Saint-Hilaire-du-Harcouët,50484_0500,G,ROUTE DE FOUGERES,
200058204,00013,20005820400013,O,2016-01-01,21,2019,,2021-10-27T08:05:53,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
200058204,00021,20005820400021,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-HILAIRE-DU-HARCOUET,,,,84.11Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
200058204,00039,20005820400039,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,2,,RUE,DU HAUT DU BOURG,50730,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT-MARTIN-DE-LANDELLES,,,,84.11Z,NAFRev2,N,-1.171017,48.545757,0.96,housenumber,2 Rue du Haut du Bourg 50600 Saint-Hilaire-du-Harcouët,50515_0025_00002,G,2 RUE DU HAUT DU BOURG,
200058204,00047,20005820400047,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,11,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE VIREY,,,,84.11Z,NAFRev2,N,-1.131701,48.585086,0.94,housenumber,11 Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075_00011,G,11 RUE DES ECOLES,VIREY
200058204,00054,20005820400054,O,2016-01-01,02,2019,,2021-10-27T08:05:53,false,1,,,,RUE,LECROISEY,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LECROISEY,,,,85.10Z,NAFRev2,N,-1.089074,48.577899,0.96,street,Rue Lecroisey 50600 Saint-Hilaire-du-Harcouët,50484_0760,G,RUE LECROISEY,
200058204,00062,20005820400062,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,,,RUE,LECROISEY,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LECROISEY,,,,85.20Z,NAFRev2,N,-1.089074,48.577899,0.96,street,Rue Lecroisey 50600 Saint-Hilaire-du-Harcouët,50484_0760,G,RUE LECROISEY,
200058204,00070,20005820400070,O,2016-01-01,11,2019,,2021-10-27T08:05:53,false,1,,,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE BEAUSEJOUR,,,,85.20Z,NAFRev2,N,-1.083762,48.575063,0.97,street,Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060,G,RUE DE PARIS,
200058204,00088,20005820400088,O,2016-01-01,03,2019,,2021-10-27T08:05:53,false,1,,3,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.128171,48.584381,0.94,housenumber,3 Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075_00003,G,3 RUE DES ECOLES,VIREY
200058204,00096,20005820400096,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,,,RUE,D EGYPTE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL DE LA SELUNE,,,,55.30Z,NAFRev2,N,-1.095229,48.57814,0.96,street,Rue d’Egypte 50600 Saint-Hilaire-du-Harcouët,50484_0410,G,RUE D EGYPTE,
200058329,00018,20005832900018,O,2016-01-01,02,2019,,2021-10-27T08:05:53,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
200069425,00193,20006942500193,O,2017-01-16,,,,2019-11-14T14:00:41,false,1,,31,,RUE,WALDECK ROUSSEAU,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2017-01-16,A,ECOLE DE MUSIQUE ET DANSE,,,,85.52Z,NAFRev2,N,-1.093444,48.576655,0.96,housenumber,31 Rue Waldeck Rousseau 50600 Saint-Hilaire-du-Harcouët,50484_1650_00031,G,31 RUE WALDECK ROUSSEAU,
215004847,00012,21500484700012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00038,21500484700038,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,6,,,,RUE,LECROISEY,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUB LECROISEY,,,,85.10Z,NAFRev2,N,-1.089074,48.577899,0.96,street,Rue Lecroisey 50600 Saint-Hilaire-du-Harcouët,50484_0760,G,RUE LECROISEY,
215004847,00061,21500484700061,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE BEAUSEJOUR,,,,85.10Z,NAFRev2,N,-1.083762,48.575063,0.97,street,Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060,G,RUE DE PARIS,
215004847,00079,21500484700079,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE BEAUSEJOUR,,,,85.20Z,NAFRev2,N,-1.083762,48.575063,0.97,street,Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060,G,RUE DE PARIS,
215004847,00087,21500484700087,O,1988-04-19,NN,,,2019-11-14T14:00:41,false,5,,,,RUE,LECROISEY,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.089074,48.577899,0.96,street,Rue Lecroisey 50600 Saint-Hilaire-du-Harcouët,50484_0760,G,RUE LECROISEY,
215004847,00095,21500484700095,O,1985-05-24,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,D EGYPTE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DE LA SELUNE,,,,55.30Z,NAFRev2,N,-1.095229,48.57814,0.96,street,Rue d’Egypte 50600 Saint-Hilaire-du-Harcouët,50484_0410,G,RUE D EGYPTE,
215004847,00103,21500484700103,O,1997-09-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00111,21500484700111,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE MANOIR,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00129,21500484700129,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DOMAINE DE ST HILAIRE,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00137,21500484700137,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00145,21500484700145,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,84.12Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00152,21500484700152,O,2003-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT TOURNEBRIDE,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00160,21500484700160,O,2005-05-11,,,,2019-11-14T14:00:41,false,3,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LE HAUT MANOIR,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00178,21500484700178,O,2005-05-11,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2012-03-28,F,LOTISSEMENT LE DOMAINE II,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215004847,00186,21500484700186,O,2005-05-11,,,,2019-11-14T14:00:41,false,3,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE D ACTIVITE LA FOSSE AUX LOUPS,,,,42.99Z,NAFRev2,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
215005158,00013,21500515800013,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DU HAUT DU BOURG,50730,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.168646,48.545419,0.96,street,Rue du Haut du Bourg 50600 Saint-Hilaire-du-Harcouët,50515_0025,G,RUE DU HAUT DU BOURG,
215005158,00039,21500515800039,O,1972-07-03,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING LES PETITES BRUYERES,,,,55.30Z,NAFRev2,N,-1.130201,48.586099,0.93,street,Le Bourg - Virey 50600 Saint-Hilaire-du-Harcouët,50644_B350,G,LE BOURG  VIREY,
215005158,00047,21500515800047,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,RUE,DU HAUT DU BOURG,50730,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2002-07-30,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-1.168646,48.545419,0.96,street,Rue du Haut du Bourg 50600 Saint-Hilaire-du-Harcouët,50515_0025,G,RUE DU HAUT DU BOURG,
215005158,00054,21500515800054,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,RUE,DU HAUT DU BOURG,50730,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.168646,48.545419,0.96,street,Rue du Haut du Bourg 50600 Saint-Hilaire-du-Harcouët,50515_0025,G,RUE DU HAUT DU BOURG,
215006446,00011,21500644600011,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,11,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.131701,48.585086,0.94,housenumber,11 Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075_00011,G,11 RUE DES ECOLES,VIREY
215006446,00029,21500644600029,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,3,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.128171,48.584381,0.94,housenumber,3 Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075_00003,G,3 RUE DES ECOLES,VIREY
215006446,00037,21500644600037,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,11,,RUE,DES ECOLES,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.131701,48.585086,0.94,housenumber,11 Rue des Ecoles (Virey) 50600 Saint-Hilaire-du-Harcouët,50644_0075_00011,G,11 RUE DES ECOLES,VIREY
245000450,00016,24500045000016,O,1993-01-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,MAISON DES ENTREPRISES,1,,PL,DELAPORTE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,2009-08-19,F,,,,,84.11Z,NAFRev2,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
245000450,00024,24500045000024,O,1997-03-01,NN,,,2019-11-14T14:00:41,false,5,,1,,PL,DELAPORTE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2017-01-01,F,ABATTOIRS,,,,10.11Z,NAFRev2,N,-1.092136,48.578297,0.83,housenumber,1 Place Louis Delaporte 50600 Saint-Hilaire-du-Harcouët,50484_0350_00001,G,1 PLACE LOUIS DELAPORTE,
245000450,00040,24500045000040,O,2009-08-19,NN,,,2019-11-14T14:00:41,true,2,,1,,PL,DELAPORTE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.092136,48.578297,0.83,housenumber,1 Place Louis Delaporte 50600 Saint-Hilaire-du-Harcouët,50484_0350_00001,G,1 PLACE LOUIS DELAPORTE,
255000242,00024,25500024200024,O,1986-01-14,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255000713,00016,25500071300016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,MAIRIE,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255001083,00013,25500108300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,75.1C,NAF1993,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255001323,00013,25500132300013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,75.2J,NAF1993,O,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255001620,00012,25500162000012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,90.13,NAP,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255002040,00012,25500204000012,O,,,,,2019-11-14T14:00:41,true,1,,,,AV,DU MARECHAL LECLERC,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,90.12,NAP,N,-1.092048,48.577355,0.88,street,Avenue du Marechal Leclerc 50600 Saint-Hilaire-du-Harcouët,50484_0870,G,AVENUE DU MARECHAL LECLERC,
255002578,00011,25500257800011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,RUE,DE PARIS,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,70.3D,NAF1993,N,-1.083762,48.575063,0.97,street,Rue de Paris 50600 Saint-Hilaire-du-Harcouët,50484_1060,G,RUE DE PARIS,
265001057,00016,26500105700016,O,1983-03-01,32,2019,,2021-10-27T08:12:58,true,4,,,,PL,DE BRETAGNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-1.095808,48.570614,0.83,street,Place de Bretagne 50600 Saint-Hilaire-du-Harcouët,50484_0181,G,PLACE DE BRETAGNE,
265001057,00024,26500105700024,O,1985-01-31,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE LA DEMI LUNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1993-12-25,F,IMP LE LOGIS D'AIRON,,,,85.3K,NAF1993,N,4.7785967,45.7619401,0.84,poi.marketplace,Marché de l'Hôtel de Ville (Place de marché) Tassin-la-Demi-Lune,https://osm.org/node/3172760442,G,,
265001057,00032,26500105700032,O,1985-01-31,NN,,,2019-11-14T14:00:41,false,4,,,,PL,DE LA DEMI LUNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,1993-12-25,F,HOSPICE,,,,85.3D,NAF1993,N,4.7785967,45.7619401,0.84,poi.marketplace,Marché de l'Hôtel de Ville (Place de marché) Tassin-la-Demi-Lune,https://osm.org/node/3172760442,G,,
265001057,00040,26500105700040,O,1983-03-01,,,,2019-11-14T14:00:41,false,4,,,,PL,DE BRETAGNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2009-02-12,A,EHPAD,,,,87.10A,NAFRev2,N,-1.095808,48.570614,0.83,street,Place de Bretagne 50600 Saint-Hilaire-du-Harcouët,50484_0181,G,PLACE DE BRETAGNE,
265001057,00057,26500105700057,O,1983-03-01,,,,2019-11-14T14:00:41,false,3,,,,PL,DE LA DEMI LUNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2004-07-01,F,ETABLISSEMENT SOIN LONGUE DUREE,,,,85.1A,NAFRev1,N,4.7785967,45.7619401,0.84,poi.marketplace,Marché de l'Hôtel de Ville (Place de marché) Tassin-la-Demi-Lune,https://osm.org/node/3172760442,G,,
265001057,00065,26500105700065,O,1997-04-08,,,,2019-11-14T14:00:41,false,4,,,,PL,DE BRETAGNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2009-01-21,A,SSIAD,,,,86.90D,NAFRev2,N,-1.095808,48.570614,0.83,street,Place de Bretagne 50600 Saint-Hilaire-du-Harcouët,50484_0181,G,PLACE DE BRETAGNE,
265001057,00073,26500105700073,O,2002-12-25,,,,2019-11-14T14:00:41,false,2,,,,PL,DE BRETAGNE,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.095808,48.570614,0.83,street,Place de Bretagne 50600 Saint-Hilaire-du-Harcouët,50484_0181,G,PLACE DE BRETAGNE,
265001339,00083,26500133900083,O,1989-03-29,NN,,,2019-11-14T14:00:41,false,4,,1,,RES,DU MANOIR,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-09-15,F,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-1.077938,48.575077,0.77,housenumber,1 Residence le Manoir 50600 Saint-Hilaire-du-Harcouët,50484_a400_00001,G,1 RESIDENCE LE MANOIR,
265001339,00117,26500133900117,O,1989-03-08,NN,,,2019-11-14T14:00:41,false,4,,1,,RES,DU MANOIR,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2016-09-15,F,HOPITAL DE JOUR ENFANTS,,,,86.10Z,NAFRev2,N,-1.077938,48.575077,0.77,housenumber,1 Residence le Manoir 50600 Saint-Hilaire-du-Harcouët,50484_a400_00001,G,1 RESIDENCE LE MANOIR,
265001339,00174,26500133900174,O,1983-03-01,11,2019,,2021-10-27T08:12:58,false,4,,70,,RUE,DE MORTAIN,50600,SAINT-HILAIRE-DU-HARCOUET,,,50484,,,,,,,,,,,,,,,,,,,2020-03-20,F,C M P,,,,88.99B,NAFRev2,N,-1.092482,48.579187,0.97,housenumber,70 Rue de Mortain 50600 Saint-Hilaire-du-Harcouët,50484_0930_00070,G,70 RUE DE MORTAIN,