id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258112,2021-09-07,000001,Vente,90000,,,CHEZ BRUNETEAU,B023,17210,17269,Orignolles,17,,,172690000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.218786,45.224629
2021-258112,2021-09-07,000001,Vente,90000,,,CHEZ BRUNETEAU,B023,17210,17269,Orignolles,17,,,172690000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,498,-0.219324,45.224675
2021-258112,2021-09-07,000001,Vente,90000,2,,CHEZ BRUNETEAU,B023,17210,17269,Orignolles,17,,,172690000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5700,-0.21869,45.224022
2021-258112,2021-09-07,000001,Vente,90000,2,,CHEZ BRUNETEAU,B023,17210,17269,Orignolles,17,,,172690000B0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5700,-0.21869,45.224022
2021-258112,2021-09-07,000001,Vente,90000,2,,CHEZ BRUNETEAU,B023,17210,17269,Orignolles,17,,,172690000B0142,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,5700,-0.21869,45.224022
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A0354,,,,,,,,,,,,,0,,,,,P,prés,,,4423,-0.246856,45.234689
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,3910,-0.246552,45.235106
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,567,-0.247271,45.234913
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A0376,,,,,,,,,,,,,0,,,,,J,jardins,,,790,-0.247767,45.234771
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.2478,45.234902
2021-258627,2021-09-01,000001,Vente,160000,6,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A1151,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,801,-0.247484,45.234969
2021-258627,2021-09-01,000001,Vente,160000,,,CHEZ VINADE,B042,17210,17269,Orignolles,17,,,172690000A1152,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.24774,45.23496
2021-259706,2021-10-12,000001,Vente,7100,,,TERRIER DES LANDES,B102,17210,17269,Orignolles,17,,,172690000D0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,827,-0.253369,45.21143
2021-259706,2021-10-12,000001,Vente,7100,,,LES TILLEULS,B103,17210,17269,Orignolles,17,,,17269000ZH0018,,,,,,,,,,,,,0,,,,,L,landes,,,2897,-0.248493,45.216803
2021-259706,2021-10-12,000001,Vente,7100,,,LES TILLEULS,B103,17210,17269,Orignolles,17,,,17269000ZH0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,804,-0.248493,45.216803
2021-261274,2021-11-25,000001,Vente,137384.05,1,,RTE DE CLERAC,0117,17210,17269,Orignolles,17,,,172690000B0611,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,723,-0.232074,45.232055
2021-261274,2021-11-25,000001,Vente,137384.05,,,CHEZ BOITEAU EST,B020,17210,17269,Orignolles,17,,,172690000B1861,,,,,,,,,,,,,0,,,,,T,terres,,,4509,-0.23192,45.231641
2021-261274,2021-11-25,000001,Vente,137384.05,,,LE BOURG OUEST,B011,17210,17269,Orignolles,17,,,172690000B2029,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.232793,45.23201
2021-261276,2021-11-25,000002,Vente,1,,,LA TUILERIE,B105,17210,17269,Orignolles,17,,,172690000B2060,,,,,,,,,,,,,0,,,,,B,bois,,,165,-0.227818,45.228973
2021-261277,2021-12-20,000001,Vente,105000,5046,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,-0.213695,45.230835
2021-261277,2021-12-20,000001,Vente,105000,5046,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A1214,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,130,-0.213695,45.230835
2021-261277,2021-12-20,000001,Vente,105000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.213569,45.230624
2021-261277,2021-12-20,000001,Vente,105000,,,CHEZ BERLAND,B017,17210,17269,Orignolles,17,,,172690000A1224,,,,,,,,,,,,,0,,,,,P,prés,,,545,-0.21317,45.23046
2021-261279,2021-11-25,000002,Vente,1,,,PRES DU MARAIS,B088,17210,17269,Orignolles,17,,,172690000B2058,,,,,,,,,,,,,0,,,,,L,landes,,,196,-0.23497,45.225085
2021-261524,2021-11-25,000001,Vente,18605,,,LES NAUVES,B073,17210,17269,Orignolles,17,,,172690000D0023,,,,,,,,,,,,,0,,,,,L,landes,,,3960,-0.258367,45.212124
2021-261524,2021-11-25,000001,Vente,18605,,,LA VAURE,B107,17210,17269,Orignolles,17,,,172690000D0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1668,-0.250682,45.211526
2021-261524,2021-11-25,000001,Vente,18605,,,LA VAURE,B107,17210,17269,Orignolles,17,,,172690000D0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,545,-0.250498,45.211592
2021-261524,2021-11-25,000001,Vente,18605,,,CHEZ OUVRARD,B035,17210,17269,Orignolles,17,,,172690000D0212,,,,,,,,,,,,,0,,,,,B,bois,,,16,-0.247565,45.211719
2021-261524,2021-11-25,000001,Vente,18605,,,CHEZ OUVRARD,B035,17210,17269,Orignolles,17,,,172690000D0212,,,,,,,,,,,,,0,,,,,B,bois,,,64,-0.247565,45.211719
2021-261524,2021-11-25,000001,Vente,18605,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0451,,,,,,,,,,,,,0,,,,,L,landes,,,151,-0.253579,45.209181
2021-261524,2021-11-25,000001,Vente,18605,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0569,,,,,,,,,,,,,0,,,,,L,landes,,,752,-0.248569,45.203915
2021-261524,2021-11-25,000001,Vente,18605,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1131,-0.252477,45.206842
2021-261524,2021-11-25,000001,Vente,18605,,,TERRIER DES LANDES,B102,17210,17269,Orignolles,17,,,172690000D0612,,,,,,,,,,,,,0,,,,,L,landes,,,648,-0.253667,45.20838
2021-261524,2021-11-25,000001,Vente,18605,,,TERRIER DES LANDES,B102,17210,17269,Orignolles,17,,,172690000D0695,,,,,,,,,,,,,0,,,,,B,bois,,,4880,-0.258387,45.206293
2021-261524,2021-11-25,000001,Vente,18605,,,TERRIER DES LANDES,B102,17210,17269,Orignolles,17,,,172690000D0695,,,,,,,,,,,,,0,,,,,B,bois,,,1220,-0.258387,45.206293
2021-261524,2021-11-25,000001,Vente,18605,,,LANDES DU PLACIN,B063,17210,17269,Orignolles,17,,,172690000D0808,,,,,,,,,,,,,0,,,,,B,bois,,,330,-0.248368,45.201405
2021-261524,2021-11-25,000001,Vente,18605,,,LANDES DU PLACIN,B063,17210,17269,Orignolles,17,,,172690000D0809,,,,,,,,,,,,,0,,,,,B,bois,,,111,-0.248361,45.201096
2021-262013,2021-12-29,000001,Vente,70000,25,,RTE DES MONTS,0121,17210,17269,Orignolles,17,,,172690000A0942,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,310,-0.230432,45.232692
2021-262013,2021-12-29,000001,Vente,70000,25,,RTE DES MONTS,0121,17210,17269,Orignolles,17,,,172690000A1071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-0.23084,45.232608
2021-262013,2021-12-29,000001,Vente,70000,,,CHEZ BOITEAU OUEST,B021,17210,17269,Orignolles,17,,,172690000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,609,-0.230573,45.232648
2021-262193,2021-02-15,000001,Vente,4000,,,LES NAUVES,B073,17210,17269,Orignolles,17,,,172690000D0021,,,,,,,,,,,,,0,,,,,B,bois,,,5956,-0.258796,45.211681
2021-262235,2021-02-23,000001,Vente,324,,,PRES DE CHEZ BOITARD NORD,B120,17210,17269,Orignolles,17,,,17269000ZE0144,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.220735,45.212584
2021-262250,2021-01-29,000001,Vente,150000,3,,TERRIER DE LANCERON,B101,17210,17269,Orignolles,17,,,17269000ZC0118,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1500,-0.24161,45.227023
2021-262250,2021-01-29,000001,Vente,150000,3,,TERRIER DE LANCERON,B101,17210,17269,Orignolles,17,,,17269000ZC0118,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,-0.24161,45.227023
2021-262255,2021-02-02,000001,Vente,150,,,PRES DU MARAIS,B088,17210,17269,Orignolles,17,,,17269000ZD0140,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.232465,45.226209
2021-262334,2021-02-13,000001,Vente,22000,,,LA VALLEE,B106,17210,17269,Orignolles,17,,,172690000B1167,,,,,,,,,,,,,0,,,,,P,prés,,,1194,-0.239173,45.229785
2021-262334,2021-02-13,000001,Vente,22000,,,CHEZ LE MAURE,B030,17210,17269,Orignolles,17,,,17269000ZC0028,,,,,,,,,,,,,0,,,,,P,prés,,,111,-0.238964,45.229979
2021-262503,2021-03-11,000001,Vente,7537,,,LA GROTTE DES LANDES,B061,17210,17269,Orignolles,17,,,172690000C0679,,,,,,,,,,,,,0,,,,,L,landes,,,10100,-0.247362,45.203429
2021-262503,2021-03-11,000001,Vente,7537,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0564,,,,,,,,,,,,,0,,,,,B,bois,,,308,-0.246843,45.204895
2021-262503,2021-03-11,000001,Vente,7537,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0564,,,,,,,,,,,,,0,,,,,B,bois,,,1231,-0.246843,45.204895
2021-262503,2021-03-11,000001,Vente,7537,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0565,,,,,,,,,,,,,0,,,,,L,landes,,,3020,-0.247046,45.204619
2021-262503,2021-03-11,000001,Vente,7537,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9016,-0.251117,45.206247
2021-262503,2021-03-11,000001,Vente,7537,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0587,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,831,-0.251922,45.207359
2021-262503,2021-03-11,000001,Vente,7537,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0721,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9760,-0.249119,45.203622
2021-262503,2021-03-11,000001,Vente,7537,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0722,,,,,,,,,,,,,0,,,,,B,bois,,,3544,-0.249035,45.203216
2021-262503,2021-03-11,000001,Vente,7537,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D0722,,,,,,,,,,,,,0,,,,,B,bois,,,886,-0.249035,45.203216
2021-262503,2021-03-11,000001,Vente,7537,,,L ETANG PERDU,B046,17210,17269,Orignolles,17,,,172690000D1422,,,,,,,,,,,,,0,,,,,L,landes,,,266,-0.250399,45.20363
2021-262503,2021-03-11,000001,Vente,7537,,,CHEZ OUVRARD SUD,B124,17210,17269,Orignolles,17,,,17269000ZI0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6986,-0.247531,45.212442
2021-262503,2021-03-11,000001,Vente,7537,,,CHEZ OUVRARD SUD,B124,17210,17269,Orignolles,17,,,17269000ZI0002,,,,,,,,,,,,,0,,,,,B,bois,,,4298,-0.247531,45.212442
2021-262617,2021-03-26,000001,Vente,74600,10,,CHEZ LE MAURE,B030,17210,17269,Orignolles,17,,,172690000B1931,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,-0.24289,45.229848
2021-262617,2021-03-26,000001,Vente,74600,10,,CHEZ LE MAURE,B030,17210,17269,Orignolles,17,,,172690000B1931,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1367,-0.24289,45.229848
2021-262617,2021-03-26,000001,Vente,74600,,,CHEZ LE MAURE,B030,17210,17269,Orignolles,17,,,17269000ZC0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1771,-0.242321,45.22985
2021-262688,2021-04-22,000001,Vente,16000,,,CHEZ LE MAURE,B030,17210,17269,Orignolles,17,,,172690000B1242,,,,,,,,,,,,,0,,,,,B,bois,,,1826,-0.243163,45.229379
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0444,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3994,-0.250235,45.209031
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9663,-0.250955,45.208787
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0458,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,-0.252212,45.207984
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5208,-0.251659,45.207953
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,773,-0.251185,45.208153
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1097,-0.251106,45.207875
2021-262745,2021-04-23,000001,Vente,95641.8,,,LES RENTES,B089,17210,17269,Orignolles,17,,,172690000D0462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1999,-0.250563,45.208144
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,91,-0.250368,45.207733
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5053,-0.251006,45.207612
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5537,-0.251055,45.207122
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0524,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1487,-0.250231,45.207551
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3305,-0.249794,45.20715
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3342,-0.250639,45.206574
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0527,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1619,-0.250395,45.206237
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0528,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2262,-0.249674,45.206867
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1296,-0.249456,45.206802
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1101,-0.249315,45.20676
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0531,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1974,-0.249317,45.206573
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1972,-0.250126,45.20603
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0533,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,866,-0.250012,45.20574
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3109,-0.249093,45.206451
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2179,-0.248626,45.206574
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0536,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2361,-0.248556,45.206282
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0537,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1227,-0.249271,45.205708
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1078,-0.24949,45.205867
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0539,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,848,-0.249912,45.20558
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0540,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,844,-0.249805,45.205404
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0541,,,,,,,,,,,,,0,,,,,B,bois,,,193,-0.249659,45.205244
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0541,,,,,,,,,,,,,0,,,,,B,bois,,,772,-0.249659,45.205244
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0542,,,,,,,,,,,,,0,,,,,B,bois,,,15,-0.249404,45.205351
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0542,,,,,,,,,,,,,0,,,,,B,bois,,,57,-0.249404,45.205351
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,695,-0.249296,45.205481
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,380,-0.249025,45.205645
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0545,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1036,-0.248686,45.205914
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,916,-0.248813,45.205617
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0550,,,,,,,,,,,,,0,,,,,B,bois,,,43,-0.249276,45.205278
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0550,,,,,,,,,,,,,0,,,,,B,bois,,,171,-0.249276,45.205278
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0551,,,,,,,,,,,,,0,,,,,L,landes,,,577,-0.249553,45.205085
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0552,,,,,,,,,,,,,0,,,,,L,landes,,,637,-0.249434,45.205
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0553,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1262,-0.248983,45.205316
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2492,-0.248653,45.205283
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0555,,,,,,,,,,,,,0,,,,,L,landes,,,1320,-0.249383,45.204795
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0556,,,,,,,,,,,,,0,,,,,L,landes,,,1446,-0.249213,45.204555
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0557,,,,,,,,,,,,,0,,,,,B,bois,,,517,-0.248611,45.204995
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0557,,,,,,,,,,,,,0,,,,,B,bois,,,2068,-0.248611,45.204995
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2820,-0.248407,45.204801
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0559,,,,,,,,,,,,,0,,,,,L,landes,,,1229,-0.248986,45.204371
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0560,,,,,,,,,,,,,0,,,,,B,bois,,,272,-0.248729,45.204239
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0560,,,,,,,,,,,,,0,,,,,B,bois,,,69,-0.248729,45.204239
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0561,,,,,,,,,,,,,0,,,,,B,bois,,,1471,-0.248197,45.20472
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0561,,,,,,,,,,,,,0,,,,,B,bois,,,368,-0.248197,45.20472
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0572,,,,,,,,,,,,,0,,,,,L,landes,,,2264,-0.249531,45.204075
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0573,,,,,,,,,,,,,0,,,,,B,bois,,,5276,-0.249982,45.204403
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0573,,,,,,,,,,,,,0,,,,,B,bois,,,1319,-0.249982,45.204403
2021-262745,2021-04-23,000001,Vente,95641.8,,,LE GRAND LIOT,B058,17210,17269,Orignolles,17,,,172690000D0588,,,,,,,,,,,,,0,,,,,L,landes,,,3156,-0.252364,45.207228
2021-262745,2021-04-23,000001,Vente,95641.8,,,TERRIER DES LANDES,B102,17210,17269,Orignolles,17,,,172690000D0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,-0.253329,45.210952
2021-262882,2021-06-03,000001,Vente,153861,,,LE RIOUX,B090,17210,17269,Orignolles,17,,,17269000WB0136,,,,,,,,,,,,,0,,,,,S,sols,,,850,-0.219471,45.235315
2021-262882,2021-06-03,000001,Vente,153861,,,FLEURANCEAU,B050,17210,17269,Orignolles,17,,,17269000WB0344,,,,,,,,,,,,,0,,,,,T,terres,,,13349,-0.221072,45.236131
2021-262882,2021-06-03,000001,Vente,153861,5035,,LE RIOUX,B090,17210,17269,Orignolles,17,,,17269000WB0346,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,2187,-0.219231,45.235608
2021-262882,2021-06-03,000001,Vente,153861,5035,,LE RIOUX,B090,17210,17269,Orignolles,17,,,17269000WB0346,,,,,,,,,,,,,0,1,Maison,79,1,T,terres,,,2983,-0.219231,45.235608
2021-263007,2021-06-01,000001,Vente,115300,5035,A,LE RIOUX,B090,17210,17269,Orignolles,17,,,172690000A1208,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,2642,-0.215025,45.235806
2021-263007,2021-06-01,000001,Vente,115300,5035,A,LE RIOUX,B090,17210,17269,Orignolles,17,,,172690000A1208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.215025,45.235806
2021-263007,2021-06-01,000001,Vente,115300,,,LE RIOUX,B090,17210,17269,Orignolles,17,,,172690000A1211,,,,,,,,,,,,,0,,,,,S,sols,,,458,-0.214871,45.235651
2021-263009,2021-06-01,000001,Vente,10,,,CHEZ LANCERON,B029,17210,17269,Orignolles,17,,,172690000B1999,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.239833,45.227204
2021-263009,2021-06-01,000001,Vente,10,,,CHEZ LANCERON,B029,17210,17269,Orignolles,17,,,172690000B2008,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.239889,45.227195
2021-263083,2021-06-14,000002,Vente,7000,,,LA VALLEE,B106,17210,17269,Orignolles,17,,,172690000B2048,,,,,,,,,,,,,0,,,,,P,prés,,,28,-0.237108,45.229222
2021-263083,2021-06-14,000002,Vente,7000,,,LA VALLEE,B106,17210,17269,Orignolles,17,,,172690000B2051,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.236978,45.229302
2021-263181,2021-06-23,000001,Vente,30000,,,LA BROUSSE,B013,17210,17269,Orignolles,17,,,17269000ZC0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,-0.243726,45.228037
2021-263181,2021-06-23,000001,Vente,30000,,,LA BROUSSE,B013,17210,17269,Orignolles,17,,,17269000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1944,-0.243726,45.228037
