siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055405682,00018,05540568200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,ST PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,5.706813,45.026268,0.76,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
058416546,00016,05841654600016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
059400374,00019,05940037400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
059418327,00017,05941832700017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
059422667,00010,05942266700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
066401217,00022,06640121700022,O,,NN,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,15.8C,NAF1993,N,5.704553,45.043952,0.75,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
066409061,00018,06640906100018,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
066501461,00017,06650146100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
069408672,00017,06940867200017,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
071407639,00039,07140763900039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE RAVINSON,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,74.6Z,NAF1993,N,5.706858,45.043696,0.92,street,Lotissement le Ravinson 38450 Saint-Georges-de-Commiers,38388_A350,G,LOTISSEMENT LE RAVINSON,
072408172,00012,07240817200012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,DE SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.1F,NAF1993,N,5.706813,45.026268,0.95,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
072408172,00038,07240817200038,O,2003-12-31,,,,2021-03-09T15:24:48,true,2,,,,,AUX VIALLETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,5.701807,45.03009,0.66,street,Rue des Viallets 38450 Saint-Georges-de-Commiers,38388_0245,G,RUE DES VIALLETS,
073400533,00011,07340053300011,O,1973-01-01,,,,2019-11-14T14:00:36,true,5,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
213803885,00010,21380388500010,O,1983-03-01,12,2020,,2022-08-29T09:07:05,true,4,,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
213803885,00028,21380388500028,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,LE BOURG,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
213803885,00036,21380388500036,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,,,,RTE,SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ST PIERRE,,,,85.20Z,NAFRev2,N,5.706813,45.026268,0.85,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
213803885,00044,21380388500044,O,1988-06-24,03,2020,,2022-08-29T09:07:05,false,3,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST PIERRE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
213803885,00051,21380388500051,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
213803885,00069,21380388500069,O,1998-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2006-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
213803885,00077,21380388500077,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
213803885,00085,21380388500085,O,2001-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CONDAMINES,,,,42.99Z,NAFRev2,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
263801680,00012,26380168000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,RUE,DE LA MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,5.701447,45.037944,0.95,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
300003027,00012,30000302700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
300433752,00015,30043375200015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.701447,45.037944,0.92,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
300848561,00019,30084856100019,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
301448650,00038,30144865000038,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LES BIAUTES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,N,5.707229,45.041797,0.95,street,Les Biautes 38450 Saint-Georges-de-Commiers,38388_gtjqmt,G,LES BIAUTES,
304159072,00020,30415907200020,O,1981-12-01,NN,,,2019-11-14T14:00:36,true,5,,,,LD,LA COMBE DES BERARDS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.32A,NAFRev2,O,5.709996,45.044937,0.94,street,Rue de la Combe des Bérards 38450 Saint-Georges-de-Commiers,38388_0034,G,RUE DE LA COMBE DES BERARDS,
304793516,00028,30479351600028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CONDAMINES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,55.3A,NAF1993,N,5.709326,45.047982,0.94,street,Les Condamines 38450 Saint-Georges-de-Commiers,38388_5rspii,G,LES CONDAMINES,
305708356,00038,30570835600038,O,1983-05-16,NN,,,2019-11-14T14:00:36,true,3,,,,LD,COMBE DES BERARDS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.4J,NAFRev1,N,5.709996,45.044937,0.94,street,Rue de la Combe des Bérards 38450 Saint-Georges-de-Commiers,38388_0034,G,RUE DE LA COMBE DES BERARDS,
306066580,00037,30606658000037,O,1993-12-16,NN,,,2019-11-14T14:00:36,true,4,,165,,RUE,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.702177,45.043136,0.96,housenumber,165 Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070_00165,G,165 RUE DE LA GARE,
306066580,00045,30606658000045,O,2001-07-01,NN,,,2019-11-14T14:00:36,false,5,,,,,GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2012-12-31,F,LE PETIT CREUX,,,,68.20B,NAFRev2,N,5.704553,45.043952,0.92,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
306171703,00037,30617170300037,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,HAM,DE SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,55.3A,NAF1993,N,5.706813,45.026268,0.95,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
308352152,00042,30835215200042,O,1999-08-11,NN,,,2019-11-14T14:00:36,true,5,,349,,RUE,DE LA COMBE DES BERARDS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,5.711154,45.045787,0.95,housenumber,349 Rue de la Combe des Bérards 38450 Saint-Georges-de-Commiers,38388_0034_00349,G,349 RUE DE LA COMBE DES BERARDS,
308743236,00025,30874323600025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,LE BEAU PRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2000-06-09,F,,,,,45.4J,NAF1993,N,5.705573,45.023366,0.88,street,Lotissement le Beau Pre 38450 Saint-Georges-de-Commiers,38388_A004,G,LOTISSEMENT LE BEAU PRE,
309444594,00019,30944459400019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,ECOLE DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.704553,45.043952,0.69,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
312332117,00026,31233211700026,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LES FRAYSSES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,45.4J,NAFRev1,N,5.704131,45.028369,0.72,street,Les Fraisses 38450 Saint-Georges-de-Commiers,38388_g790i8,G,LES FRAISSES,
315612689,00010,31561268900010,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.704553,45.043952,0.94,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
315701771,00018,31570177100018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,5.704553,45.043952,0.93,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
315937045,00062,31593704500062,O,2007-05-01,,,,2019-11-14T14:00:36,false,3,LE CHEMIN DE FER DE LA MURE,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
318157518,00032,31815751800032,O,1998-10-02,,,,2019-11-14T14:00:36,true,1,,695,,RUE,DES VIALLETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,36.6A,NAF1993,N,5.70283,45.029922,0.95,housenumber,695 Rue des Viallets 38450 Saint-Georges-de-Commiers,38388_0245_00695,G,695 RUE DES VIALLETS,
318817517,00028,31881751700028,O,1995-05-04,NN,,,2019-11-14T14:00:36,true,3,,9,,CHE,DEE RIVETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,71.1Z,NAFRev1,N,5.706856,45.024827,0.68,housenumber,9 Chemin des Rivets 38450 Saint-Georges-de-Commiers,38388_0146_00009,G,9 CHEMIN DES RIVETS,
320445448,00030,32044544800030,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,38.50,NAP,N,5.704553,45.043952,0.75,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
320749914,00026,32074991400026,O,1992-12-31,,,,2019-11-14T14:00:36,false,4,,,,RUE,LA PEYRELA,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,02.0B,NAF1993,N,5.700815,45.041452,0.75,street,Montée de la Peyrela 38450 Saint-Georges-de-Commiers,38388_0120,G,MONTEE DE LA PEYRELA,
322415993,00029,32241599300029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,DE LA PEYRELA LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,5.700815,45.041452,0.66,street,Montée de la Peyrela 38450 Saint-Georges-de-Commiers,38388_0120,G,MONTEE DE LA PEYRELA,
322510082,00033,32251008200033,O,2003-06-30,NN,,,2019-11-14T14:00:36,false,3,,560,,MTE,DES CHAUVETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,5.710702,45.031316,0.83,housenumber,560 Montée des Chauvets 38450 Saint-Georges-de-Commiers,38388_0030_00560,G,560 MONTEE DES CHAUVETS,
323667733,00022,32366773300022,O,2019-12-18,,,,2021-02-23T10:47:00,true,1,,1199,,RUE,DE LA TOUR,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,47.99A,NAFRev2,N,5.703375,45.037122,0.96,housenumber,1199 Rue de la Tour 38450 Saint-Georges-de-Commiers,38388_0200_01199,G,1199 RUE DE LA TOUR,
324505346,00019,32450534600019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
324505346,00035,32450534600035,O,2019-12-01,,,,2021-02-23T10:47:26,true,1,,234,A,RUE,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.99A,NAFRev2,N,5.704553,45.043952,0.75,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
324605849,00011,32460584900011,O,,,,,2019-11-14T14:00:36,true,1,,,,,CITE EDF,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.703465,45.037785,0.95,street,Cite Edf 38450 Saint-Georges-de-Commiers,38388_A055,G,CITE EDF,
324909316,00055,32490931600055,O,2007-05-01,,,,2019-11-14T14:00:36,false,3,LE CHEMIN DE FER DE LA MURE,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2010-04-11,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
325053411,00014,32505341100014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,67.01,NAP,N,5.706813,45.026268,0.95,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
325161297,00016,32516129700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,81.11,NAP,N,,,0,,,,,,
326812997,00012,32681299700012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES BIAUTES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,55.60,NAP,N,5.707229,45.041797,0.95,street,Les Biautes 38450 Saint-Georges-de-Commiers,38388_gtjqmt,G,LES BIAUTES,
327381240,00065,32738124000065,O,2017-10-15,,,,2021-02-23T10:49:00,true,1,ZA DES ILES,2,,,VC DES ILES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327740585,00028,32774058500028,O,1986-03-22,NN,,,2019-11-14T14:00:36,true,3,,,,,QUARTIER DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,55.1A,NAF1993,N,5.704553,45.043952,0.58,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
327829339,00024,32782933900024,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L'EGLISE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,91.3A,NAF1993,N,5.707576,45.027103,0.95,street,Rue de l’Eglise 38450 Saint-Georges-de-Commiers,38388_0050,G,RUE DE L EGLISE,
327926853,00026,32792685300026,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,,,,SAUTARET,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6D,NAF1993,N,5.703274,45.03742,0.93,street,Rue de Sautaret 38450 Saint-Georges-de-Commiers,38388_0170,G,RUE DE SAUTARET,
328077433,00014,32807743300014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328343538,00067,32834353800067,O,2002-03-01,NN,,,2019-11-14T14:00:36,false,4,LES CHAUVETS,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,90.03A,NAFRev2,N,5.717435,45.032679,0.94,street,Les Chauvets 38450 Saint-Georges-de-Commiers,38388_787v8l,D,LES CHAUVETS,
329420053,00012,32942005300012,O,1900-01-01,NN,,,2022-04-19T09:18:21,false,4,,,,RTE,DES CHAUVETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,16.03,NAP,N,5.709727,45.030745,0.79,street,Montée des Chauvets 38450 Saint-Georges-de-Commiers,38388_0030,G,MONTEE DES CHAUVETS,
329681142,00041,32968114200041,O,1992-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,,QUARTIER DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1994-12-25,F,HOTEL DE LA GARE,,,,55.1A,NAF1993,N,5.704553,45.043952,0.58,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
330535683,00016,33053568300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330626177,00019,33062617700019,O,,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DE LA GARE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.70,NAP,N,5.704553,45.043952,0.86,street,Rue de la Gare 38450 Saint-Georges-de-Commiers,38388_0070,G,RUE DE LA GARE,
331895995,00024,33189599500024,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
332270362,00038,33227036200038,O,2001-04-26,NN,,,2019-11-14T14:00:36,true,3,LOT 4,,,,LE RAVINSON,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,92.3A,NAFRev1,N,5.706858,45.043696,0.92,street,Lotissement le Ravinson 38450 Saint-Georges-de-Commiers,38388_A350,G,LOTISSEMENT LE RAVINSON,
333524239,00014,33352423900014,O,1946-11-23,NN,,,2019-11-14T14:00:36,true,5,,231,,RUE,DU GRAND PRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3F,NAFRev1,N,5.705049,45.024178,0.95,housenumber,231 Rue du Grand Pré 38450 Saint-Georges-de-Commiers,38388_0074_00231,G,231 RUE DU GRAND PRE,
333650018,00026,33365001800026,O,1996-02-01,NN,,,2019-11-14T14:00:36,true,5,LOT LE BEAU PRE,,,LD,ST PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.22A,NAFRev2,N,5.706813,45.026268,0.76,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
333838597,00016,33383859700016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,ST PIERRE DE COMMIERS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,02.20,NAP,N,5.706813,45.026268,0.86,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
334058393,00029,33405839300029,O,2002-08-23,NN,,,2019-11-14T14:00:36,false,3,,,,,HAMEAU DE ST PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2004-01-08,F,,,,,55.3A,NAFRev1,N,5.706813,45.026268,0.55,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
337577589,00019,33757758900019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
338007768,00033,33800776800033,O,2001-04-19,NN,,,2019-11-14T14:00:36,true,4,,89,,CHE,DES CHAUSSIERES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,O,5.704048,45.042119,0.86,housenumber,89 Chemin des Chaussieres 38450 Saint-Georges-de-Commiers,38388_0028_00089,G,89 CHEMIN DES CHAUSSIERES,
338483753,00012,33848375300012,O,1986-04-01,02,2020,,2022-08-29T09:25:04,true,3,,,,,MAIRIE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.701447,45.037944,0.92,street,Rue de la Mairie 38450 Saint-Georges-de-Commiers,38388_0090,G,RUE DE LA MAIRIE,
338838519,00019,33883851900019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LES CHABOUDS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1987-02-11,F,,,,,,,N,5.706681,45.023502,0.94,street,Les Chabouds 38450 Saint-Georges-de-Commiers,38388_5l3yz2,G,LES CHABOUDS,
339497109,00027,33949710900027,O,1995-07-24,NN,,,2019-11-14T14:00:36,false,3,,,,,LES COTES DE GLAISE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2M,NAF1993,N,5.702813,45.039023,0.95,street,Les Côtes de Glaise 38450 Saint-Georges-de-Commiers,38388_B021,G,LES COTES DE GLAISE,
340624949,00012,34062494900012,O,1987-03-30,NN,,,2019-11-14T14:00:36,true,4,ST PIERRE,,,,LES SAUZETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,5.703979,45.030827,0.78,street,Rue des Sauzets 38450 Saint-Georges-de-Commiers,38388_0172,G,RUE DES SAUZETS,
340706779,00048,34070677900048,O,2018-07-18,,,7420ZQ,2021-02-23T10:56:39,true,1,,106,,RUE,DU CANAL,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,ESSENTIEL,74.10Z,NAFRev2,N,5.704256,45.047348,0.95,housenumber,106 Rue du Canal 38450 Saint-Georges-de-Commiers,38388_0020_00106,G,106 RUE DU CANAL,
340852334,00010,34085233400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA COMBE DES BERARDS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,25.2G,NAF1993,N,5.709996,45.044937,0.94,street,Rue de la Combe des Bérards 38450 Saint-Georges-de-Commiers,38388_0034,G,RUE DE LA COMBE DES BERARDS,
341127330,00031,34112733000031,O,1994-04-14,NN,,,2019-11-14T14:00:36,true,6,,,,RTE,DE SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.31Z,NAFRev2,N,5.706813,45.026268,0.87,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
341330249,00010,34133024900010,O,1987-05-19,NN,,,2019-11-14T14:00:36,false,4,,,,LD,SAINT PIERRE,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.1A,NAF1993,N,5.706813,45.026268,0.94,street,Route de Saint Pierre 38450 Saint-Georges-de-Commiers,38388_0160,G,ROUTE DE SAINT PIERRE,
341330249,00028,34133024900028,O,1998-01-01,NN,,4399CZ,2022-06-14T03:43:36,true,4,,750,,RUE,DES VIALLETS,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,43.12A,NAFRev2,N,5.703329,45.028972,0.95,housenumber,750 Rue des Viallets 38450 Saint-Georges-de-Commiers,38388_0245_00750,G,750 RUE DES VIALLETS,
341817526,00021,34181752600021,O,1988-01-19,NN,,,2019-11-14T14:00:36,true,4,DOMAINE DE LA CEDRAIE,,,,LES CONDAMINES,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,70.1F,NAF1993,O,5.709326,45.047982,0.94,street,Les Condamines 38450 Saint-Georges-de-Commiers,38388_5rspii,G,LES CONDAMINES,
341860856,00010,34186085600010,O,1987-06-20,NN,,,2019-11-14T14:00:36,false,3,LOT LES FRAISSES,,,,,38450,SAINT-GEORGES-DE-COMMIERS,,,38388,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,28.5D,NAF1993,,5.705145,45.029202,0.89,street,Lotissement les Fraisses 38450 Saint-Georges-de-Commiers,38388_A125,D,LOTISSEMENT LES FRAISSES,