id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502683,2021-01-28,000001,Vente,236750,3,,RUE DU LIGOT,0363,33460,33146,Cussac-Fort-Médoc,33,,,33146000YH0119,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,577,-0.733975,45.114397
2021-502740,2021-01-29,000001,Vente,245500,14,B,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0490,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,921,-0.726295,45.109167
2021-503072,2021-02-01,000001,Vente,100000,6,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0132,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,260,-0.725206,45.102239
2021-503072,2021-02-01,000001,Vente,100000,,,MOULINA,B069,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0134,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,552,-0.725035,45.10218
2021-503072,2021-02-01,000001,Vente,100000,,,MOULINA,B069,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0136,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,423,-0.725009,45.101966
2021-503440,2021-01-15,000001,Vente,239350,1,,ALL DU VIEUX CHENE,0695,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0500,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,871,-0.726549,45.117875
2021-504087,2021-02-19,000001,Vente,20000,3000,,LES AUBAREDES,B001,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZY0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,-0.727673,45.100879
2021-504507,2021-02-26,000001,Vente,253500,13,,RUE DU BOURDIEU,0085,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0457,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.723266,45.109813
2021-504507,2021-02-26,000001,Vente,253500,13,,RUE DU BOURDIEU,0085,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0457,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,1776,-0.723266,45.109813
2021-504507,2021-02-26,000001,Vente,253500,13,B,RUE DU BOURDIEU,0085,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0543,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,590,-0.722696,45.110033
2021-504541,2021-02-24,000001,Vente,144000,4,B,RUE DU PRE DE MADAME,0540,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0536,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,230,-0.729133,45.122795
2021-505085,2021-02-25,000001,Vente,80000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-0.729076,45.117284
2021-505085,2021-02-25,000001,Vente,80000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,777,-0.729113,45.117028
2021-505085,2021-02-25,000001,Vente,80000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0662,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.729119,45.11738
2021-505085,2021-02-25,000001,Vente,80000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.729147,45.117346
2021-505085,2021-02-25,000001,Vente,80000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,-0.729114,45.117506
2021-506914,2021-04-06,000001,Vente,305000,49,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0191,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,586,-0.731585,45.115636
2021-507132,2021-04-02,000001,Vente,80000,,,LES AUBAREDES,B001,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZY0079,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.727864,45.099544
2021-507132,2021-04-02,000001,Vente,80000,,,LES AUBAREDES,B001,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZY0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,-0.728114,45.099564
2021-507700,2021-04-26,000001,Vente,204000,16,,RUE DE LA LANDOTTE,0345,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0631,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,311,-0.734569,45.119161
2021-507700,2021-04-26,000001,Vente,204000,16,,RUE DE LA LANDOTTE,0345,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,-0.734569,45.119161
2021-507965,2021-05-17,000001,Vente,199450,5,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0152,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,420,-0.725772,45.102106
2021-508350,2021-04-30,000001,Vente,70000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0678,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-0.730944,45.122269
2021-508405,2021-04-30,000001,Vente,65500,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.730352,45.122226
2021-508405,2021-04-30,000001,Vente,65500,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-0.730283,45.122238
2021-508406,2021-04-30,000001,Vente,67000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,-0.730502,45.122013
2021-508406,2021-04-30,000001,Vente,67000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,-0.730517,45.121932
2021-508480,2021-04-30,000001,Vente,75500,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-0.731138,45.121532
2021-508482,2021-05-03,000001,Vente,69800,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-0.731212,45.122238
2021-508544,2021-05-26,000001,Vente,228900,6,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0638,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,880,-0.732299,45.111585
2021-508974,2021-05-28,000001,Vente,182000,1,,RUE DE LA LANDOTTE,0345,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0481,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1002,-0.735224,45.117679
2021-509678,2021-05-12,000001,Adjudication,157000,6,,ALL DU VIEUX CHENE,0695,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0506,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,947,-0.727405,45.117486
2021-510313,2021-05-31,000001,Vente,72500,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-0.730839,45.121719
2021-510444,2021-06-10,000001,Vente,125000,6,,CHE DE MONTEIL,0405,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZD0031,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,539,-0.736395,45.117633
2021-510459,2021-06-23,000001,Vente,130000,2,A,RUE CHAMP NORD,0130,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0634,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,164,-0.731932,45.115363
2021-510459,2021-06-23,000001,Vente,130000,2,A,RUE CHAMP NORD,0130,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,164,-0.731932,45.115363
2021-510459,2021-06-23,000001,Vente,130000,5,,CHE DE LA LANDE,0340,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0636,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.732065,45.115391
2021-510459,2021-06-23,000001,Vente,130000,5,,CHE DE LA LANDE,0340,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0637,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.732086,45.115371
2021-510459,2021-06-23,000001,Vente,130000,3,,CHE DE LA LANDE,0340,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0640,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,-0.731747,45.115333
2021-510960,2021-07-02,000001,Vente,83766.27,,,LE CHAMP-SUD,B026,33460,33146,Cussac-Fort-Médoc,33,,,33146000YH0096,,,,,,,,,,,,,0,,,,,S,sols,,,448,-0.734461,45.113003
2021-510960,2021-07-02,000001,Vente,83766.27,49,,RUE CHAMP SUD,0135,33460,33146,Cussac-Fort-Médoc,33,,,33146000YH0100,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,664,-0.734467,45.113184
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,-0.726156,45.109738
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,742,-0.726156,45.109738
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.726156,45.109738
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.726156,45.109738
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.726156,45.109738
2021-510967,2021-07-01,000001,Vente,136000,10,,RUE DU HERRAN,0290,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0363,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,742,-0.726156,45.109738
2021-511084,2021-06-14,000001,Vente,101000,9,,LE GRAND JOUAN,B119,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0654,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,122,-0.729327,45.117375
2021-511084,2021-06-14,000001,Vente,101000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0661,,,,,,,,,,,,,0,,,,,S,sols,,,163,-0.729306,45.117459
2021-511084,2021-06-14,000001,Vente,101000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0667,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-0.729228,45.117377
2021-511084,2021-06-14,000001,Vente,101000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0671,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.729144,45.117515
2021-511084,2021-06-14,000001,Vente,101000,17,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0672,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,78,-0.729195,45.117444
2021-511084,2021-06-14,000001,Vente,101000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0673,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.729169,45.117522
2021-511118,2021-07-09,000001,Vente,220000,8,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZD0034,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,92,-0.736061,45.116983
2021-511118,2021-07-09,000001,Vente,220000,8,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZD0103,,,,,,,,,,,,,0,,,,,S,sols,,,624,-0.736019,45.116966
2021-511896,2021-07-09,000003,Vente,303200,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0737,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,511,-0.730973,45.111968
2021-511896,2021-07-09,000003,Vente,303200,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0740,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,781,-0.730679,45.111909
2021-511896,2021-07-09,000003,Vente,303200,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.730679,45.111909
2021-511896,2021-07-09,000003,Vente,303200,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.730679,45.111909
2021-511896,2021-07-09,000003,Vente,303200,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,781,-0.730679,45.111909
2021-511902,2021-06-29,000001,Vente,110000,13,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0156,,,,,,,,,,,,,0,,,,,T,terres,,,244,-0.725555,45.102545
2021-511902,2021-06-29,000001,Vente,110000,13,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0157,,,,,,,,,,,,,0,,,,,T,terres,,,178,-0.725342,45.102423
2021-511902,2021-06-29,000001,Vente,110000,13,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0158,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,302,-0.725294,45.102557
2021-511902,2021-06-29,000001,Vente,110000,13,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0159,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.725272,45.102488
2021-512064,2021-07-20,000001,Vente,9000,3,,IMP GASTON,0230,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0101,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.729614,45.121784
2021-512126,2021-06-30,000001,Vente,299999,7,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0297,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,570,-0.734461,45.11648
2021-512126,2021-06-30,000001,Vente,299999,7,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0297,,,,,,,,,,,,,0,1,Maison,123,4,J,jardins,POTAG,Jardin potager,570,-0.734461,45.11648
2021-512126,2021-06-30,000001,Vente,299999,7,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-0.734461,45.11648
2021-512126,2021-06-30,000001,Vente,299999,7,,CHE DE SALIES,0630,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0297,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,665,-0.734461,45.11648
2021-512491,2021-06-30,000001,Vente,308600,,,MOULINA,B069,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0147,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.724446,45.102278
2021-512491,2021-06-30,000001,Vente,308600,10,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.72463,45.102419
2021-512491,2021-06-30,000001,Vente,308600,10,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.72463,45.102419
2021-512491,2021-06-30,000001,Vente,308600,10,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0148,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,948,-0.72463,45.102419
2021-512491,2021-06-30,000001,Vente,308600,10,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,948,-0.72463,45.102419
2021-512886,2021-07-16,000001,Vente,275675,14,,RUE DE LA LANDOTTE,0345,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0603,,,,,,,,,,,,,0,1,Maison,135,4,AB,terrains a bâtir,,,1000,-0.73458,45.119066
2021-513127,2021-08-03,000001,Vente,30000,,,VIGNAU,B096,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,4550,-0.736591,45.123829
2021-513269,2021-07-27,000001,Vente,35000,,,SALIES,B090,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0192,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,394,-0.731958,45.115921
2021-513347,2021-07-27,000001,Vente,3840,,,MOULINA,B069,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0052,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,192,-0.724947,45.102374
2021-513704,2021-07-22,000001,Vente,69800,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-0.731298,45.122072
2021-513796,2021-07-30,000001,Vente,220000,23,,RUE FONTAINE OURDILLE,0200,33460,33146,Cussac-Fort-Médoc,33,,,33146000YA0032,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1200,-0.735926,45.097951
2021-513998,2021-07-26,000001,Vente,353300,17,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0032,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,351,-0.730548,45.111876
2021-513998,2021-07-26,000001,Vente,353300,17,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.730548,45.111876
2021-513998,2021-07-26,000001,Vente,353300,17,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.730548,45.111876
2021-513998,2021-07-26,000001,Vente,353300,17,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,-0.730548,45.111876
2021-514193,2021-08-06,000001,Vente,102500,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0738,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,-0.731167,45.111921
2021-514193,2021-08-06,000001,Vente,102500,12,,ALL DE MITSUSE,0396,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0741,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.730964,45.111792
2021-514377,2021-08-12,000001,Vente,238000,6,,CHE DE NAUTON,0440,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0517,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,459,-0.735468,45.122944
2021-514377,2021-08-12,000001,Vente,238000,,,PEYLANDE,B080,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0519,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.735514,45.122891
2021-514426,2021-08-27,000001,Vente,146990,16,,RUE DE MONNAN,0400,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZA0216,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,304,-0.728757,45.110969
2021-514644,2021-08-12,000001,Vente,208000,65,,RUE CHAMP SUD,0135,33460,33146,Cussac-Fort-Médoc,33,,,33146000YH0088,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1070,-0.7328,45.113043
2021-515182,2021-09-10,000001,Vente,3000,,,MARTIN,B059,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,856,-0.720694,45.10461
2021-515739,2021-09-02,000001,Vente,72000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-0.730914,45.121553
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.725081,45.107487
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11574,-0.725081,45.107487
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6662,-0.724877,45.10661
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1400,-0.725024,45.106385
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2837,-0.724908,45.106257
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,405,-0.724231,45.107696
2021-515961,2021-09-09,000001,Vente,234260,,,SOURBEY,B095,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZW0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,985,-0.72433,45.107687
2021-516121,2021-09-28,000001,Vente,240000,18,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1297,,
2021-516121,2021-09-28,000001,Vente,240000,16,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0095,,,,,,,,,,,,,0,1,Maison,82,3,AB,terrains a bâtir,,,610,,
2021-516121,2021-09-28,000001,Vente,240000,,,MOULINA,B069,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,115,,
2021-517035,2021-09-28,000001,Vente,3220,,,LE QRESQUAUT,B085,33460,33146,Cussac-Fort-Médoc,33,,,33146000YC0038,,,,,,,,,,,,,0,,,,,T,terres,,,161,-0.733428,45.106706
2021-517055,2021-10-15,000001,Vente,78500,,,BORD DE BIDOC,B013,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0259,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.730388,45.117846
2021-517055,2021-10-15,000001,Vente,78500,,,BORD DE BIDOC,B013,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0261,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,30,-0.730368,45.117935
2021-517055,2021-10-15,000001,Vente,78500,,,BORD DE BIDOC,B013,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0350,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,579,-0.730458,45.118099
2021-517085,2021-09-20,000001,Vente,69000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,-0.730408,45.122233
2021-517085,2021-09-20,000001,Vente,69000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.730492,45.122253
2021-517302,2021-07-15,000001,Vente,60000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-0.729041,45.117301
2021-517302,2021-07-15,000001,Vente,60000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0663,,,,,,,,,,,,,0,,,,,T,terres,,,216,-0.729016,45.1174
2021-517302,2021-07-15,000001,Vente,60000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0664,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.728987,45.117477
2021-517302,2021-07-15,000001,Vente,60000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.729098,45.117455
2021-517302,2021-07-15,000001,Vente,60000,,,LES GRAVES,B043,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.729086,45.117499
2021-517482,2021-10-07,000001,Vente,5800,,,BOIS DES ANDRES,B011,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZY0019,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,116,-0.729148,45.100152
2021-517525,2021-10-13,000001,Vente,97700,6,,RUE DU PRE DE MADAME,0540,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.728959,45.122829
2021-517525,2021-10-13,000001,Vente,97700,6,,RUE DU PRE DE MADAME,0540,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0544,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,238,-0.728959,45.122829
2021-517535,2021-10-15,000001,Vente,226500,39,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0292,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,813,-0.731108,45.113906
2021-517535,2021-10-15,000001,Vente,226500,39,,AV DU HAUT MEDOC,0280,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,-0.731108,45.113906
2021-517613,2021-10-01,000001,Vente,80000,16,,AV DU FORT MEDOC,0210,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZX0051,,,,,,,,,,,,,0,,,,,S,sols,,,389,-0.724829,45.102527
2021-518320,2021-10-29,000001,Vente,58000,,,LES AUBAREDES,B001,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZY0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,456,,
2021-518491,2021-10-29,000001,Vente,226700,11,,RUE DE PAYAT,0470,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0395,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,318,-0.732791,45.118179
2021-518491,2021-10-29,000001,Vente,226700,,,LE MOREAU,B067,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,870,-0.73262,45.118316
2021-519057,2021-11-04,000001,Vente,324000,4,,RUE DU GRAND JOUAN,0250,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0052,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,205,-0.730264,45.117833
2021-519057,2021-11-04,000001,Vente,324000,4,,RUE DU GRAND JOUAN,0250,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.730264,45.117833
2021-519057,2021-11-04,000001,Vente,324000,4,,RUE DU GRAND JOUAN,0250,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.730264,45.117833
2021-519057,2021-11-04,000001,Vente,324000,,,BORD DE BIDOC,B013,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZB0351,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,822,-0.730224,45.117974
2021-519306,2021-10-26,000001,Vente,66000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,173,-0.730239,45.122034
2021-519306,2021-10-26,000001,Vente,66000,,,SORBEY OUEST,B094,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZC0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-0.730309,45.121933
2021-520218,2021-12-06,000001,Vente,265000,,,SORBEY EST,B093,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZI0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1300,,
2021-520218,2021-12-06,000001,Vente,265000,,,SORBEY EST,B093,33460,33146,Cussac-Fort-Médoc,33,,,33146000ZI0018,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1890,,