id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1131140,2021-01-05,000001,Vente,220000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.825575,45.873016
2021-1131141,2021-01-06,000001,Vente,225000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AM0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.832233,45.87274
2021-1131220,2021-01-13,000001,Vente,325000,,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AL0006,,,,,,,,,,,,,0,,,,,S,sols,,,902,4.825903,45.868691
2021-1131220,2021-01-13,000001,Vente,325000,9011,,LES AVORAUX,B001,69250,69003,Albigny-sur-Saône,69,,,69003000AL0008,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,700,4.826125,45.868716
2021-1131327,2021-01-27,000001,Vente,70000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0289,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.82993,45.864046
2021-1131327,2021-01-27,000001,Vente,70000,,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0325,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,359,4.829965,45.863896
2021-1131373,2021-01-21,000001,Vente,643750,15,,RUE DES GROLLES,0140,69250,69003,Albigny-sur-Saône,69,,,69003000AK0063,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,PARC,Parc,1254,4.827877,45.863277
2021-1131373,2021-01-21,000001,Vente,643750,15,,RUE DES GROLLES,0140,69250,69003,Albigny-sur-Saône,69,,,69003000AK0063,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,710,4.827877,45.863277
2021-1131455,2021-01-15,000001,Vente,265000,3,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0091,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831211,45.859919
2021-1131455,2021-01-15,000001,Vente,265000,3,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0091,,,18,62.02,,,,,,,,,1,2,Appartement,61,3,,,,,,4.831211,45.859919
2021-1131455,2021-01-15,000001,Vente,265000,3,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0091,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831211,45.859919
2021-1131874,2021-02-22,000001,Vente,324400,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830929,45.870647
2021-1131874,2021-02-22,000001,Vente,324400,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,14,,6,80.74,,,,,,,2,2,Appartement,81,4,,,,,,4.830929,45.870647
2021-1132490,2021-03-15,000001,Vente,225000,23,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.832563,45.870838
2021-1132490,2021-03-15,000001,Vente,225000,23,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,4.832955,45.87092
2021-1132595,2021-03-17,000001,Vente,313000,14,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,4.832771,45.875479
2021-1132595,2021-03-17,000001,Vente,313000,14,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0236,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,557,4.832771,45.875479
2021-1132595,2021-03-17,000001,Vente,313000,14,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0236,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,557,4.832771,45.875479
2021-1132681,2021-04-06,000001,Vente en l'état futur d'achèvement,384000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,45,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1132681,2021-04-06,000001,Vente en l'état futur d'achèvement,384000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,49,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1132681,2021-04-06,000001,Vente en l'état futur d'achèvement,384000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,21,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1132681,2021-04-06,000001,Vente en l'état futur d'achèvement,384000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,26,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1132902,2021-04-23,000001,Vente en l'état futur d'achèvement,233000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,19,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1132902,2021-04-23,000001,Vente en l'état futur d'achèvement,233000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,41,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133004,2021-04-09,000001,Vente,185450,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,28,,60,43.05,,,,,,,2,2,Appartement,43,2,,,,,,4.830929,45.870647
2021-1133004,2021-04-09,000001,Vente,185450,31,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0103,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830929,45.870647
2021-1133005,2021-04-28,000001,Vente en l'état futur d'achèvement,250500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1133005,2021-04-28,000001,Vente en l'état futur d'achèvement,250500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.831806,45.865351
2021-1133129,2021-05-06,000001,Vente en l'état futur d'achèvement,211500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,50,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133129,2021-05-06,000001,Vente en l'état futur d'achèvement,211500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,15,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133141,2021-04-28,000001,Vente,215000,15,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.834055,45.876745
2021-1133157,2021-05-07,000001,Vente en l'état futur d'achèvement,309000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,25,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133157,2021-05-07,000001,Vente en l'état futur d'achèvement,309000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,52,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133157,2021-05-07,000001,Vente en l'état futur d'achèvement,309000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,4,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133157,2021-05-07,000001,Vente en l'état futur d'achèvement,309000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,36,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133158,2021-05-07,000001,Vente en l'état futur d'achèvement,260000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,30,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133158,2021-05-07,000001,Vente en l'état futur d'achèvement,260000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,18,,,,,,,,,,1,,,,,,,,,,4.831806,45.865351
2021-1133167,2021-04-09,000001,Vente,40000,49,,AV GABRIEL PERI,0100,69250,69003,Albigny-sur-Saône,69,,,69003000AB0193,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,479,4.832287,45.867858
2021-1133339,2021-05-05,000001,Vente,250000,9015,,LE BOURG,B005,69250,69003,Albigny-sur-Saône,69,,,69003000AK0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,911,4.829001,45.865064
2021-1133339,2021-05-05,000001,Vente,250000,7,A,MTE DU PERE CAMUS,0231,69250,69003,Albigny-sur-Saône,69,,,69003000AK0310,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.828946,45.865492
2021-1133374,2021-05-19,000001,Vente en l'état futur d'achèvement,323000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,16,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.831806,45.865351
2021-1133374,2021-05-19,000001,Vente en l'état futur d'achèvement,323000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1133374,2021-05-19,000001,Vente en l'état futur d'achèvement,323000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1133465,2021-05-05,000001,Vente,40000,,,LES COMBES,B008,69250,69003,Albigny-sur-Saône,69,,,69003000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,4.825966,45.85735
2021-1133465,2021-05-05,000001,Vente,40000,,,LES COMBES,B008,69250,69003,Albigny-sur-Saône,69,,,69003000AE0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,4.825789,45.857432
2021-1133465,2021-05-05,000001,Vente,40000,,,LES COMBES,B008,69250,69003,Albigny-sur-Saône,69,,,69003000AE0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,311,4.825258,45.857259
2021-1133465,2021-05-05,000001,Vente,40000,,,LES COMBES,B008,69250,69003,Albigny-sur-Saône,69,,,69003000AE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,4.825203,45.85729
2021-1133465,2021-05-05,000001,Vente,40000,,,MOLETANT,B015,69250,69003,Albigny-sur-Saône,69,,,69003000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,1001,4.828589,45.857648
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,750,4.820094,45.85879
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,2670,4.820631,45.858871
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0003,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.820685,45.858557
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.820505,45.858351
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0005,,,,,,,,,,,,,0,,,,,P,prés,,,2734,4.820834,45.858202
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0006,,,,,,,,,,,,,0,,,,,L,landes,,,3884,4.820643,45.857522
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0015,,,,,,,,,,,,,0,,,,,L,landes,,,1740,4.819672,45.856713
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1327,4.818828,45.856607
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1057,4.818407,45.856557
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0026,,,,,,,,,,,,,0,,,,,P,prés,,,1680,4.820126,45.857759
2021-1133465,2021-05-05,000001,Vente,40000,,,LE CRET,B009,69250,69003,Albigny-sur-Saône,69,,,69003000AH0029,,,,,,,,,,,,,0,,,,,P,prés,,,2567,4.820083,45.858571
2021-1133465,2021-05-05,000001,Vente,40000,,,LES GROLLES,B011,69250,69003,Albigny-sur-Saône,69,,,69003000AH0036,,,,,,,,,,,,,0,,,,,L,landes,,,1449,4.825215,45.858938
2021-1133465,2021-05-05,000001,Vente,40000,,,LES GROLLES,B011,69250,69003,Albigny-sur-Saône,69,,,69003000AH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2248,4.821414,45.857923
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0062,,,,,,,,,,,,,0,,,,,L,landes,,,6247,4.823709,45.856164
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9612,4.825089,45.856247
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0071,,,,,,,,,,,,,0,,,,,L,landes,,,10072,4.824505,45.855219
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0072,,,,,,,,,,,,,0,,,,,L,landes,,,9529,4.823108,45.855466
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2031,4.82194,45.855637
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,4.822591,45.855956
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AH0077,,,,,,,,,,,,,0,,,,,L,landes,,,677,4.822591,45.855956
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0015,,,,,,,,,,,,,0,,,,,P,prés,,,1697,4.82319,45.85935
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0016,,,,,,,,,,,,,0,,,,,P,prés,,,2650,4.823331,45.85913
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0017,,,,,,,,,,,,,0,,,,,L,landes,,,2457,4.822416,45.8589
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0018,,,,,,,,,,,,,0,,,,,L,landes,,,1624,4.82198,45.859186
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0019,,,,,,,,,,,,,0,,,,,P,prés,,,1363,4.821973,45.858807
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,4.821472,45.858585
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0023,,,,,,,,,,,,,0,,,,,P,prés,,,3680,4.822337,45.859492
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0026,,,,,,,,,,,,,0,,,,,P,prés,,,737,4.822815,45.859868
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0026,,,,,,,,,,,,,0,,,,,L,landes,,,1431,4.822815,45.859868
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0027,,,,,,,,,,,,,0,,,,,L,landes,,,258,4.822369,45.860143
2021-1133465,2021-05-05,000001,Vente,40000,,,LES BRUYERES,B006,69250,69003,Albigny-sur-Saône,69,,,69003000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,2066,4.822369,45.860143
2021-1133558,2021-05-12,000001,Vente,320000,12,B,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AB0174,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,171,4.833103,45.86576
2021-1133558,2021-05-12,000001,Vente,320000,12,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.833151,45.865723
2021-1133558,2021-05-12,000001,Vente,320000,12,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.833065,45.865912
2021-1133701,2021-05-10,000001,Vente,220000,3,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0076,,,5,72.7,,,,,,,,,1,2,Appartement,97,4,,,,,,4.834868,45.877157
2021-1133845,2021-06-10,000001,Vente en l'état futur d'achèvement,225500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1133845,2021-06-10,000001,Vente en l'état futur d'achèvement,225500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,12,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.831806,45.865351
2021-1134098,2021-06-22,000001,Vente,387000,6,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0072,,,1008,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,151,0,,,,,,,
2021-1134130,2021-06-01,000001,Vente,671550,30,B,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AI0127,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,1688,4.829187,45.86134
2021-1134130,2021-06-01,000001,Vente,671550,30,B,CHE DU TISON,0240,69250,69003,Albigny-sur-Saône,69,,,69003000AI0127,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,4.829187,45.86134
2021-1134149,2021-06-03,000001,Vente,420000,12,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0110,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,431,4.834606,45.873096
2021-1134149,2021-06-03,000001,Vente,420000,12,,QUAI GENERAL DE GAULLE,0127,69250,69003,Albigny-sur-Saône,69,,,69003000AA0110,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,840,4.834606,45.873096
2021-1134189,2021-06-29,000001,Vente,268000,3,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0091,,,32,60.4,,,,,,,,,1,2,Appartement,60,3,,,,,,4.831211,45.859919
2021-1134189,2021-06-29,000001,Vente,268000,3,,RUE VOIE NOUVELLE,0260,69250,69003,Albigny-sur-Saône,69,,,69003000AC0091,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831211,45.859919
2021-1134342,2021-07-02,000001,Vente en l'état futur d'achèvement,239699.31,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1134342,2021-07-02,000001,Vente en l'état futur d'achèvement,239699.31,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,17,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.831806,45.865351
2021-1134437,2021-06-28,000001,Vente,390000,14,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,4.832993,45.87561
2021-1134437,2021-06-28,000001,Vente,390000,14,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,4.833216,45.875706
2021-1134643,2021-06-23,000001,Vente,294350,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2021-1134643,2021-06-23,000001,Vente,294350,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,146,82.59,,,,,,,,,1,2,Appartement,97,4,,,,,,4.836062,45.862807
2021-1134643,2021-06-23,000001,Vente,294350,9,,AV HENRI BARBUSSE,0158,69250,69003,Albigny-sur-Saône,69,,,69003000AC0064,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836062,45.862807
2021-1134763,2021-06-28,000001,Vente,328400,19,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0111,,,5,114.54,6,,,,,,,,2,2,Appartement,128,4,,,,,,4.834585,45.877411
2021-1134763,2021-06-28,000001,Vente,328400,19,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0111,,,5,114.54,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.834585,45.877411
2021-1134896,2021-07-13,000001,Vente,823210,7,,AV DES AVORAUX,0020,69250,69003,Albigny-sur-Saône,69,,,69003000AM0180,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,848,4.831028,45.873437
2021-1135062,2021-07-20,000001,Vente,540400,12,,RUE JOSEPH CHOLLET,0180,69250,69003,Albigny-sur-Saône,69,,,69003000AB0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,766,4.833107,45.866923
2021-1135062,2021-07-20,000001,Vente,540400,12,,RUE JOSEPH CHOLLET,0180,69250,69003,Albigny-sur-Saône,69,,,69003000AB0023,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,766,4.833107,45.866923
2021-1135062,2021-07-20,000001,Vente,540400,12,,RUE JOSEPH CHOLLET,0180,69250,69003,Albigny-sur-Saône,69,,,69003000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,4.833107,45.866923
2021-1135128,2021-07-19,000001,Vente,363000,3,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0076,,,3,161.72,,,,,,,,,1,2,Appartement,166,5,,,,,,4.834868,45.877157
2021-1135128,2021-07-19,000001,Vente,363000,3,,RUE LEFEBVRE,0200,69250,69003,Albigny-sur-Saône,69,,,69003000AA0076,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834868,45.877157
2021-1135141,2021-07-26,000001,Vente,333000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834776,45.876835
2021-1135141,2021-07-26,000001,Vente,333000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,1,66,3,38.68,,,,,,,2,2,Appartement,66,3,,,,,,4.834776,45.876835
2021-1135141,2021-07-26,000001,Vente,333000,2,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0081,,,1,66,11,,3,38.68,,,,,3,3,Dépendance,,0,,,,,,4.834776,45.876835
2021-1135384,2021-07-19,000001,Vente,380000,22,,MTE DU CHANOINE ROULLET,0050,69250,69003,Albigny-sur-Saône,69,,,69003000AL0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.82602,45.868515
2021-1135384,2021-07-19,000001,Vente,380000,22,,MTE DU CHANOINE ROULLET,0050,69250,69003,Albigny-sur-Saône,69,,,69003000AL0009,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,700,4.82602,45.868515
2021-1135500,2021-07-13,000001,Vente,390000,24,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0078,,,,,,,,,,,,,0,1,Maison,206,5,S,sols,,,109,4.835097,45.877059
2021-1135799,2021-08-13,000001,Vente,313300,6,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0072,,,1004,109.3,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-1135799,2021-08-13,000001,Vente,313300,6,,AV DE LA GARE,0120,69250,69003,Albigny-sur-Saône,69,,,69003000AA0072,,,1004,109.3,,,,,,,,,1,2,Appartement,105,4,,,,,,,
2021-1135980,2021-09-02,000001,Vente en l'état futur d'achèvement,533000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1135980,2021-09-02,000001,Vente en l'état futur d'achèvement,533000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1135980,2021-09-02,000001,Vente en l'état futur d'achèvement,533000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,20,,,,,,,,,,1,2,Appartement,100,4,,,,,,4.831806,45.865351
2021-1135980,2021-09-02,000001,Vente en l'état futur d'achèvement,533000,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1136058,2021-09-13,000001,Vente en l'état futur d'achèvement,326500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1136058,2021-09-13,000001,Vente en l'état futur d'achèvement,326500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1136058,2021-09-13,000001,Vente en l'état futur d'achèvement,326500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,7,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.831806,45.865351
2021-1136129,2021-09-14,000001,Vente en l'état futur d'achèvement,318500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1136129,2021-09-14,000001,Vente en l'état futur d'achèvement,318500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.831806,45.865351
2021-1136129,2021-09-14,000001,Vente en l'état futur d'achèvement,318500,17,,RUE GERMAIN,0130,69250,69003,Albigny-sur-Saône,69,,,69003000AC0114,,,9,,,,,,,,,,1,2,Appartement,67,3,,,,,,4.831806,45.865351
2021-1136256,2021-04-19,000001,Vente,550000,4,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0042,,,,,,,,,,,,,0,2,Appartement,58,4,S,sols,,,263,4.832684,45.878225
2021-1136256,2021-04-19,000001,Vente,550000,4,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0042,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,263,4.832684,45.878225
2021-1136256,2021-04-19,000001,Vente,550000,4,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0042,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,263,4.832684,45.878225
2021-1136256,2021-04-19,000001,Vente,550000,4,,QUAI DE VILLEVERT,0250,69250,69003,Albigny-sur-Saône,69,,,69003000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.832684,45.878225