siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100962,00013,21010096200013,O,1983-03-01,02,2021,,2023-11-27T13:19:02,true,4,,55,,RUE,DE LA MAIIRE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.061031,46.198101,0.77,housenumber,55 Rue de la Mairie 01660 Chaveyriat,01096_0750_00055,G,55 RUE DE LA MAIRIE,
210100962,00021,21010096200021,O,1983-12-21,02,2021,,2023-11-27T13:19:02,false,4,LE VILLAGE,40,,PL,DE LA MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE DE CHAVEYRIAT,,,,85.20Z,NAFRev2,N,5.060762,46.198027,0.75,housenumber,40 Rue de la Mairie 01660 Chaveyriat,01096_0750_00040,G,40 RUE DE LA MAIRIE,
210100962,00039,21010096200039,O,1995-01-01,NN,,,2006-10-26T23:40:05,false,3,MAIRIE,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2005-12-31,F,ATELIER RELAIS,,,,70.2C,NAFRev1,N,5.061738,46.19723,0.92,street,Rue de la Mairie 01660 Chaveyriat,01096_0750,D,RUE DE LA MAIRIE,
210100962,00047,21010096200047,O,1994-12-25,NN,,,2020-04-29T15:20:55,false,3,MAIRIE,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-12-27,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.061738,46.19723,0.92,street,Rue de la Mairie 01660 Chaveyriat,01096_0750,D,RUE DE LA MAIRIE,
210100962,00054,21010096200054,O,1999-04-01,NN,,,2006-10-26T23:40:05,false,3,,,,,MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2005-12-31,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,5.061738,46.19723,0.92,street,Rue de la Mairie 01660 Chaveyriat,01096_0750,G,RUE DE LA MAIRIE,
210100962,00062,21010096200062,O,2002-07-01,NN,,,2020-04-30T15:34:00,false,3,MAIRIE,55,,RUE,DE LA MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI SERVICES,,,,42.99Z,NAFRev2,N,5.061031,46.198101,0.95,housenumber,55 Rue de la Mairie 01660 Chaveyriat,01096_0750_00055,G,55 RUE DE LA MAIRIE,
210100962,00070,21010096200070,O,2007-01-01,,,,2019-07-11T14:37:47,false,3,MAIRIE,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE ARTISANALE 2EME TRANCHE,,,,42.99Z,NAFRev2,N,5.061738,46.19723,0.92,street,Rue de la Mairie 01660 Chaveyriat,01096_0750,D,RUE DE LA MAIRIE,
250101227,00032,25010122700032,O,2017-03-03,,,,2019-01-18T04:06:11,true,3,,55,,RUE,DE LA MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,5.061031,46.198101,0.95,housenumber,55 Rue de la Mairie 01660 Chaveyriat,01096_0750_00055,G,55 RUE DE LA MAIRIE,
250101847,00011,25010184700011,O,1990-05-01,02,2021,,2023-11-27T13:26:48,true,5,MAIRIE,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.061738,46.19723,0.92,street,Rue de la Mairie 01660 Chaveyriat,01096_0750,D,RUE DE LA MAIRIE,
260102918,00018,26010291800018,O,1986-10-01,NN,,,2020-04-30T15:36:50,true,4,MAIRIE,55,,RUE,DE LA MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.061031,46.198101,0.95,housenumber,55 Rue de la Mairie 01660 Chaveyriat,01096_0750_00055,G,55 RUE DE LA MAIRIE,
270100365,00013,27010036500013,O,,,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301172847,00057,30117284700057,O,2004-03-30,,,,2008-11-07T00:17:14,true,3,,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,45.3F,NAFRev1,O,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
302719950,00016,30271995000016,O,,NN,,,,true,1,,,,LD,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,29.3D,NAF1993,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
302719968,00018,30271996800018,O,,,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
303254734,00013,30325473400013,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
303847396,00015,30384739600015,O,1993-08-01,NN,,,,false,4,,,,,BOURG,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,5.062825,46.194256,0.91,locality,Bourg d'Avard 01660 Chaveyriat,01096_B015,G,BOURG D AVARD,
308763978,00019,30876397800019,O,,NN,,,2006-11-25T09:23:33,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,97.23,NAP,N,,,0,,,,,,
309543767,00029,30954376700029,O,1995-08-01,NN,,,2009-01-09T16:11:15,false,6,,,,,LES PREUX,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,5.061891,46.194118,0.74,street,Impasse des Preux 01660 Chaveyriat,01096_1122,G,IMPASSE DES PREUX,
312428634,00025,31242863400025,O,1900-01-01,NN,,,2011-04-28T00:14:06,false,3,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,80.4D,NAF1993,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
314734054,00047,31473405400047,P,1984-10-01,NN,,,2020-08-25T10:26:12,true,6,[ND],[ND],[ND],[ND],[ND],[ND],CHAVEYRIAT,,[ND],01096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
316582907,00010,31658290700010,O,,,,,,true,1,,,,,AUX BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.044473,46.213437,0.63,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
318921715,00047,31892171500047,O,1997-04-15,NN,,,,true,4,,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,85.1G,NAFRev1,N,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
322885260,00016,32288526000016,O,1981-07-01,NN,,,,true,4,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
322885278,00018,32288527800018,O,1981-07-01,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
323207795,00010,32320779500010,O,1981-07-01,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325094803,00047,32509480300047,P,2014-01-01,,,,2023-11-11T11:31:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAVEYRIAT,,[ND],01096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
325233724,00047,32523372400047,O,1994-11-29,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
326701158,00031,32670115800031,O,2017-12-11,,,4322AZ,2021-02-23T10:48:37,true,1,,150,,IMP,LA LONGUE PIECE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2017-12-11,A,DELFOS SERVICE DESEMBOUAGE CIRCUITS,,,DELFOS,43.22A,NAFRev2,N,5.035546,46.218683,0.86,housenumber,150 Impasse de la Longue Piece 01660 Chaveyriat,01096_0730_00150,G,150 IMPASSE DE LA LONGUE PIECE,
330215773,00012,33021577300012,O,1984-04-01,NN,,,2008-01-04T19:57:27,true,5,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
330642711,00015,33064271100015,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
331043810,00034,33104381000034,P,1900-01-01,NN,,,2011-04-28T00:26:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAVEYRIAT,,[ND],01096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-31,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
331763359,00014,33176335900014,O,1985-01-01,NN,,,,true,1,,,,LD,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.3A,NAF1993,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
332400381,00015,33240038100015,O,,,,,,true,1,,,,,LE CHAPON,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,5.050432,46.205284,0.94,street,le Chapon 01660 Chaveyriat,01096_nesahi,G,LE CHAPON,
332681881,00014,33268188100014,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
337889919,00011,33788991900011,O,1986-04-10,NN,,,2008-01-04T21:15:09,true,3,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
339214645,00014,33921464500014,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
339551533,00013,33955153300013,O,1986-12-01,NN,,,2021-02-23T10:55:46,true,3,,1606,,RTE,DE BARITEL,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.031883,46.212997,0.86,housenumber,1606 Route de Baritel 01660 Chaveyriat,01096_0020_01606,G,1606 ROUTE DE BARITEL,
341228336,00010,34122833600010,O,,NN,,,,true,1,,,,,L AUBEPIN,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,01.2G,NAF1993,N,5.046259,46.18733,0.94,street,l'Aubépin 01660 Chaveyriat,01096_h03xjy,G,L AUBEPIN,
341502649,00013,34150264900013,O,1987-05-21,NN,,,2008-11-07T01:02:12,false,3,,,,,AU VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,29.3D,NAF1993,,5.058006,46.198105,0.76,street,Lotissement du Village 01660 Chaveyriat,01096_A200,G,LOTISSEMENT DU VILLAGE,
342573128,00028,34257312800028,O,1990-02-01,00,2020,3109BA,2022-08-29T09:27:42,false,5,ZA AUX BIEUX,2,,RTE,DES ARTISANS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,31.01Z,NAFRev2,O,5.057964,46.195026,0.85,housenumber,2 Route des Artisans 01660 Chaveyriat,01096_0010_00002,G,2 ROUTE DES ARTISANS,
342573128,00036,34257312800036,O,2020-09-01,11,2021,3109BA,2023-11-27T13:55:09,true,1,ZONE ARTISANALE LES BIEUX,191,,RTE,DES ARTISANS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-09-01,A,CHARMEIL AGENCEMENT,,,,31.01Z,NAFRev2,O,5.05575,46.19506,0.86,housenumber,191 Route des Artisans 01660 Chaveyriat,01096_0010_00191,G,191 ROUTE DES ARTISANS,
343142691,00017,34314269100017,O,1987-10-02,01,2021,,2023-11-27T13:55:45,true,6,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
343652921,00010,34365292100010,O,1988-01-01,NN,,,2021-10-27T08:36:14,true,5,,121,,RUE,DE L'ANCIENNE FORGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,5.043396,46.2133,0.95,housenumber,121 Rue de l’Ancienne Forge 01660 Chaveyriat,01096_0005_00121,G,121 RUE DE L ANCIENNE FORGE,
343652921,00028,34365292100028,O,2006-04-01,,,,2020-01-17T03:35:14,false,3,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
343653101,00018,34365310100018,O,,NN,,,,true,1,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
344262530,00027,34426253000027,O,,NN,,,,true,1,,,,,BOURG,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,5.062825,46.194256,0.91,locality,Bourg d'Avard 01660 Chaveyriat,01096_B015,G,BOURG D AVARD,
344383351,00030,34438335100030,O,2018-06-02,,,,2021-02-23T10:59:24,true,1,,1799,,RTE,DE BARITEL,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2018-06-02,A,MA LONGERE BRESSANE,,,MA LONGERE BRESSANE,55.20Z,NAFRev2,N,5.029327,46.212843,0.86,housenumber,1799 Route de Baritel 01660 Chaveyriat,01096_0020_01799,G,1799 ROUTE DE BARITEL,
347632721,00010,34763272100010,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
347658759,00019,34765875900019,O,,NN,,,,true,1,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
349147835,00012,34914783500012,O,1900-01-01,NN,,,2011-04-28T00:39:30,false,3,,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349683045,00018,34968304500018,O,1988-12-31,00,2020,4520AB,2022-08-29T09:31:29,false,6,,186,,RTE,DES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,45.20A,NAFRev2,N,5.044919,46.213262,0.86,housenumber,186 Route des Boulets 01660 Chaveyriat,01096_0055_00186,G,186 ROUTE DES BOULETS,
349683045,00026,34968304500026,O,2020-09-07,01,2021,4520AB,2023-11-27T14:00:09,true,2,,816,,RTE,DE MEZERIAT,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,45.20A,NAFRev2,O,5.057396,46.205553,0.86,housenumber,816 Route de Mezeriat 01660 Chaveyriat,01096_0800_00816,G,816 ROUTE DE MEZERIAT,
349929968,00031,34992996800031,O,2019-12-17,,,,2020-02-14T19:42:50,true,1,,254,,RUE,DE LA MAIRIE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,5.062343,46.196634,0.95,housenumber,254 Rue de la Mairie 01660 Chaveyriat,01096_0750_00254,G,254 RUE DE LA MAIRIE,
350181608,00018,35018160800018,O,,NN,,,,true,1,,,,LD,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.14,NAP,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
352490429,00037,35249042900037,O,1997-01-06,NN,,,2015-05-14T03:40:06,false,5,D26,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.75Z,NAFRev2,O,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
352595938,00023,35259593800023,O,2019-09-15,,,4339ZZ,2023-01-19T03:46:48,true,2,,188,,RTE,DE THUET,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,81.21Z,NAFRev2,N,5.041575,46.21611,0.84,housenumber,188 Route de Thuet 01660 Chaveyriat,01096_1260_00188,G,188 ROUTE DE THUET,
352826424,00017,35282642400017,O,1990-01-03,NN,,4332AA,2016-04-10T04:17:51,true,5,,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,N,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
353117450,00026,35311745000026,O,1997-04-01,NN,,,2019-05-15T04:03:55,true,4,,1260,,RTE,DE CHARLET,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.46Z,NAFRev2,N,5.056043,46.18387,0.86,housenumber,1260 Route de Charlet 01660 Chaveyriat,01096_0074_01260,G,1260 ROUTE DE CHARLET,
353283310,00012,35328331000012,O,1990-01-01,NN,,,2008-08-12T10:36:14,false,3,,,,,LES GRANDES RAYES,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.07241,46.193209,0.51,street,les Granges 01660 Chaveyriat,01096_ew6c6u,G,LES GRANGES,
353283310,00020,35328331000020,O,2008-07-10,,,,2018-05-30T12:18:10,true,1,ZA AUX BIEUX,2,,RTE,DES ARTISANS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-07-10,A,,,,,68.20B,NAFRev2,N,5.057964,46.195026,0.85,housenumber,2 Route des Artisans 01660 Chaveyriat,01096_0010_00002,G,2 ROUTE DES ARTISANS,
379744881,00010,37974488100010,O,1990-09-01,01,2021,,2023-11-27T13:19:32,true,4,,,,,ECOLE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,5.065148,46.189007,0.44,street,Route des Picolets 01660 Chaveyriat,01096_1090,G,ROUTE DES PICOLETS,
379864218,00019,37986421800019,O,1990-11-02,NN,,,2014-07-08T01:03:44,true,4,,,,LD,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,33.12Z,NAFRev2,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
380650770,00015,38065077000015,O,1991-01-01,NN,,,2008-01-04T21:45:47,true,5,,,,,LES PICOLETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.065148,46.189007,0.79,street,Route des Picolets 01660 Chaveyriat,01096_1090,G,ROUTE DES PICOLETS,
382533438,00018,38253343800018,O,1991-07-01,02,2021,4399CZ,2023-11-27T13:23:30,true,4,,30,,RTE,DU MOULIN,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.021081,46.216371,0.83,housenumber,30 Route du Moulin 01660 Chaveyriat,01096_0960_00030,G,30 ROUTE DU MOULIN,
383130101,00017,38313010100017,O,1991-10-01,NN,,,2018-09-29T12:12:02,true,4,,,,LD,LES PREUX,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.19Z,NAFRev2,N,5.061891,46.194118,0.74,street,Impasse des Preux 01660 Chaveyriat,01096_1122,G,IMPASSE DES PREUX,
383336062,00021,38333606200021,O,2005-09-01,NN,,4399DC,2015-07-10T03:10:57,true,3,ZONE ARTISANALE  LES BIEU,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,43.99D,NAFRev2,O,,,0,,,,,,
388688285,00039,38868828500039,O,1996-03-01,NN,,,,false,4,,,,,LES PETITES MARTINES,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,92.3H,NAF1993,N,5.090386,46.183136,0.94,street,les Petites Martines 01660 Chaveyriat,01096_B077,G,LES PETITES MARTINES,
389893389,00012,38989338900012,O,1993-01-11,NN,,,2008-11-08T00:51:38,true,6,,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,28.25Z,NAFRev2,N,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
390121382,00019,39012138200019,P,1990-02-01,NN,,,2006-12-15T00:49:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHAVEYRIAT,,[ND],01096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-11-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
390121382,00027,39012138200027,P,2006-09-01,,,,2021-06-10T10:10:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAVEYRIAT,,[ND],01096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
390853539,00018,39085353900018,O,1989-07-12,NN,,,2017-01-08T04:49:03,true,4,,2142,,RTE,DE VONNAS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,5.036569,46.206694,0.86,housenumber,2142 Route de Vonnas 01660 Chaveyriat,01096_1300_02142,G,2142 ROUTE DE VONNAS,
392787644,00039,39278764400039,O,2015-11-01,,,4332AA,2021-02-23T11:18:35,true,1,,150,,IMP,DE L'AUBEPIN,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,PATRICK PETITS TRAVAUX DE MENUISERIE,43.32A,NAFRev2,N,5.046234,46.187627,0.85,housenumber,150 Impasse de l’Aubepin 01660 Chaveyriat,01096_0015_00150,G,150 IMPASSE DE L AUBEPIN,
393840608,00011,39384060800011,O,1994-01-01,NN,,,2022-03-05T13:02:43,true,3,,721,,RTE,DE THUET LIEUDIT BEL AIR,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394513931,00011,39451393100011,O,1993-01-01,NN,,,2016-01-12T00:15:21,true,3,DOMAINE DE CORAND,,,,,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,5.065717,46.178245,0.58,street,Impasse de Corand 01660 Chaveyriat,01096_0084,D,IMPASSE DE CORAND,
395008741,00021,39500874100021,O,1999-10-08,,,,2011-10-26T08:48:53,true,1,,,,LD,BOURG,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,55.1A,NAF1993,N,5.062825,46.194256,0.91,locality,Bourg d'Avard 01660 Chaveyriat,01096_B015,G,BOURG D AVARD,
395220403,00012,39522040300012,O,,NN,,,,true,1,,,,LD,DHUIZIAT,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.6N,NAF1993,N,5.056437,46.211976,0.62,street,Route de Dhuisiat 01660 Chaveyriat,01096_0100,G,ROUTE DE DHUISIAT,
398143032,00017,39814303200017,O,,,,,,true,1,,,,LD,BOURG,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,5.062825,46.194256,0.91,locality,Bourg d'Avard 01660 Chaveyriat,01096_B015,G,BOURG D AVARD,
398519975,00013,39851997500013,O,1994-10-10,NN,,,2008-11-08T01:04:50,false,3,,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.8B,NAF1993,,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
399382688,00071,39938268800071,O,2011-01-01,,,,2016-01-20T14:25:00,true,1,,,,,FORET DE CORANT,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,5.065717,46.178245,0.48,street,Impasse de Corand 01660 Chaveyriat,01096_0084,G,IMPASSE DE CORAND,
399404458,00016,39940445800016,O,1994-12-20,NN,,,2022-10-01T05:08:18,true,3,,310,,RTE,DE CHARLET,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.063929,46.186668,0.85,housenumber,310 Route de Charlet 01660 Chaveyriat,01096_0074_00310,G,310 ROUTE DE CHARLET,
399405950,00011,39940595000011,O,1995-01-01,NN,,,2021-02-23T11:23:13,true,3,LA FORET,1665,,RTE,DE BARITEL,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.031137,46.212569,0.86,housenumber,1665 Route de Baritel 01660 Chaveyriat,01096_0020_01665,G,1665 ROUTE DE BARITEL,
399485986,00018,39948598600018,O,1995-01-01,NN,,,2021-02-23T11:23:18,true,3,,751,,CHE,DES COMMUNAUX,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.049186,46.198752,0.86,housenumber,751 Chemin des Communaux 01660 Chaveyriat,01096_0080_00751,G,751 CHEMIN DES COMMUNAUX,
399486125,00012,39948612500012,O,1994-09-01,NN,,,2021-10-30T03:33:50,true,4,,33,,CHE,DES PREUX,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,5.062346,46.193944,0.83,housenumber,33 Chemin des Preux 01660 Chaveyriat,01096_1120_00033,G,33 CHEMIN DES PREUX,
399585066,00018,39958506600018,O,,NN,,,,true,1,,,,,LES PICOLETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.2A,NAF1993,N,5.065148,46.189007,0.79,street,Route des Picolets 01660 Chaveyriat,01096_1090,G,ROUTE DES PICOLETS,
400497434,00011,40049743400011,O,1995-04-03,NN,,,2014-07-08T01:30:09,true,6,LE VILLAGE,,,,LE VILLAGE,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.21A,NAFRev2,N,5.060305,46.196441,0.94,street,Le Village 01660 Chaveyriat,01096_mmvu6t,G,LE VILLAGE,
401054069,00018,40105406900018,O,1995-04-01,NN,,,2020-09-07T15:29:19,false,4,,,,,LES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,68.20B,NAFRev2,N,5.044473,46.213437,0.78,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,
401054069,00026,40105406900026,O,2020-05-18,,,,2020-09-07T15:29:19,true,1,,816,,RTE,DE MEZERIAT,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,,68.20B,NAFRev2,N,5.057396,46.205553,0.86,housenumber,816 Route de Mezeriat 01660 Chaveyriat,01096_0800_00816,G,816 ROUTE DE MEZERIAT,
401166988,00014,40116698800014,O,1995-06-01,NN,,,2008-11-08T01:10:49,true,3,,,,,LES ROGNARDS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,29.3C,NAFRev1,N,5.073219,46.205654,0.79,street,Route des Rognards 01660 Chaveyriat,01096_1180,G,ROUTE DES ROGNARDS,
401682034,00012,40168203400012,O,1995-07-01,11,2021,4312BA,2023-11-27T13:44:48,true,5,ZONE ARTISANALE LES BIEUX,110,,RTE,DES ARTISANS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,5.057924,46.195669,0.86,housenumber,110 Route des Artisans 01660 Chaveyriat,01096_0010_00110,G,110 ROUTE DES ARTISANS,
403608391,00013,40360839100013,O,1996-01-01,01,2021,,2023-11-27T13:47:26,true,3,,750,,RTE,DES BOULETS,01660,CHAVEYRIAT,,,01096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.044473,46.213437,0.68,street,Route des Boulets 01660 Chaveyriat,01096_0055,G,ROUTE DES BOULETS,