siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602098,00015,21260209800015,O,1983-03-01,01,2018,,2020-08-25T10:16:26,true,3,HOTEL DE VILLE,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.299918,44.400775,0.38,street,Le Village 26510 Montréal-les-Sources,26209_2zgb97,D,LE VILLAGE,
212602098,00023,21260209800023,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292602919,00014,29260291900014,O,1988-01-14,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315374587,00022,31537458700022,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,2,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.12,NAP,N,,,0,,,,,,
322800566,00026,32280056600026,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338331192,00017,33833119200017,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
348476938,00025,34847693800025,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,77.10,NAP,N,,,0,,,,,,
383096542,00014,38309654200014,O,1991-06-11,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
394029003,00024,39402900300024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,5.299817,44.400803,0.41,street,Rue de l'Eydier 26510 Montréal-les-Sources,26209_0065,G,RUE DE L EYDIER,
405038233,00012,40503823300012,O,1996-01-27,NN,,,2019-11-14T14:00:27,true,8,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
407856335,00010,40785633500010,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407856343,00014,40785634300014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
407856350,00019,40785635000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407856368,00011,40785636800011,O,1993-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410374342,00013,41037434200013,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
413585373,00017,41358537300017,O,1997-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME FORTIA,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2C,NAF1993,N,4.5883718,49.501573,0.75,poi.3,Ferme fortifiée (Patrimoine national) Charbogne,https://osm.org/node/4838844306,G,,
418962775,00015,41896277500015,O,1998-06-01,,,,2019-11-14T14:00:27,true,1,,,,,LA GRAND RUE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6E,NAF1993,N,3.93478,49.7868151,0.9,poi,La Grand'Rue (Pont) Hary,https://osm.org/way/398578090,G,,
419692694,00013,41969269400013,O,1998-07-03,NN,,,2019-11-14T14:00:27,true,3,,,,,CHANEL,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.312093,44.393465,0.89,street,Chemin de Chanel 26510 Montréal-les-Sources,26209_0074,G,CHEMIN DE CHANEL,
421015421,00017,42101542100017,O,1998-12-01,NN,,,2019-11-14T14:00:27,true,3,,,,,FERME FORTIA,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.5883718,49.501573,0.75,poi.3,Ferme fortifiée (Patrimoine national) Charbogne,https://osm.org/node/4838844306,G,,
425035839,00017,42503583900017,O,1999-11-15,,,,2019-11-14T14:00:27,true,1,,,,,LES BLACHERES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,5.311448,44.396967,0.92,street,Les Blacheres 26510 Montréal-les-Sources,26209_mzuf4x,G,LES BLACHERES,
428864102,00010,42886410200010,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.299918,44.400775,0.92,street,Le Village 26510 Montréal-les-Sources,26209_2zgb97,G,LE VILLAGE,
433572484,00015,43357248400015,O,2000-11-01,NN,,,2019-11-14T14:00:27,true,7,,,,,FERME FORTIA,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,O,4.5883718,49.501573,0.75,poi.3,Ferme fortifiée (Patrimoine national) Charbogne,https://osm.org/node/4838844306,G,,
433801974,00018,43380197400018,O,2000-10-01,01,2018,,2020-08-25T10:22:04,true,5,,,,,LE VILLAGE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,O,5.299918,44.400775,0.92,street,Le Village 26510 Montréal-les-Sources,26209_2zgb97,G,LE VILLAGE,
434502431,00019,43450243100019,O,2001-01-03,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.299918,44.400775,0.92,street,Le Village 26510 Montréal-les-Sources,26209_2zgb97,G,LE VILLAGE,
440927903,00011,44092790300011,O,2002-02-01,NN,,,2019-11-14T14:00:27,true,3,,11,,ALL,DE CACCIOPE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.311753,44.406141,0.3,street,Chemin de la Fond d'Alleyron 26510 Montréal-les-Sources,26209_0079,G,CHEMIN DE LA FOND D ALLEYRON,
442395372,00034,44239537200034,O,2011-04-01,,,,2019-11-14T14:00:27,false,2,,,,QUAI,ST JULIEN,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,85.51Z,NAFRev2,N,-1.4083752,47.2690532,0.71,poi.cycleway,Quai des Pêcheurs (Piste cyclable) Saint-Julien-de-Concelles,https://osm.org/way/462926466,G,,
444191761,00014,44419176100014,O,2002-09-01,NN,,,2019-11-14T14:00:27,true,3,LA COUDOURIA,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.3114,44.406593,0.92,street,La Coudouria 26510 Montréal-les-Sources,26209_szzx3b,D,LA COUDOURIA,
448050955,00013,44805095500013,O,2003-04-02,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,VIGNASSES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.2C,NAFRev1,N,5.309842,44.40336,0.65,street,Les Vignasses 26510 Montréal-les-Sources,26209_0aavcz,G,LES VIGNASSES,
448050955,00021,44805095500021,O,2006-10-05,,,,2019-11-14T14:00:27,true,2,,,,,QUARTIER ST JULIEN,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.30799,44.39758,0.83,street,Quartier Saint Julien 26510 Montréal-les-Sources,26209_1nv1i5,G,QUARTIER SAINT JULIEN,
451803886,00014,45180388600014,O,2004-02-01,NN,,,2019-11-14T14:00:27,false,6,,,,,LE VILLAGE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,5.299918,44.400775,0.92,street,Le Village 26510 Montréal-les-Sources,26209_2zgb97,G,LE VILLAGE,
482162492,00011,48216249200011,O,2005-01-01,,,,2019-11-14T14:00:27,true,2,,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
535088413,00013,53508841300013,O,2004-11-08,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2004-11-08,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802931675,00010,80293167500010,O,2014-06-17,,,,2019-11-14T14:00:27,true,1,,,,,VIGNASSE,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,68.20B,NAFRev2,N,5.309842,44.40336,0.81,street,Les Vignasses 26510 Montréal-les-Sources,26209_0aavcz,G,LES VIGNASSES,
808717763,00011,80871776300011,O,2014-12-11,01,2018,,2020-08-25T11:16:58,true,3,,,,,LES VIGNASSES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,O,5.309842,44.40336,0.92,street,Les Vignasses 26510 Montréal-les-Sources,26209_0aavcz,G,LES VIGNASSES,
810340554,00015,81034055400015,O,2015-03-06,,,,2019-11-14T14:00:27,true,1,,,,,LES BLACHERES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2015-03-06,A,FERME DES BLACHERES,,,,01.28Z,NAFRev2,N,5.311448,44.396967,0.92,street,Les Blacheres 26510 Montréal-les-Sources,26209_mzuf4x,G,LES BLACHERES,
822480018,00016,82248001800016,O,2016-09-13,,,,2019-11-14T14:00:27,true,1,,,,,LES NAYSES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,68.32B,NAFRev2,N,5.305932,44.39448,0.89,street,Chemin des Nayses 26510 Montréal-les-Sources,26209_0075,G,CHEMIN DES NAYSES,
828587238,00019,82858723800019,O,2017-03-07,,,,2019-11-14T14:00:27,true,1,LA MAISON D'ELHORA,,,,FERME FORTIA,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,68.32B,NAFRev2,N,4.5883718,49.501573,0.75,poi.3,Ferme fortifiée (Patrimoine national) Charbogne,https://osm.org/node/4838844306,G,,
843192378,00019,84319237800019,O,2018-09-17,,,,2019-11-14T14:00:27,true,1,,,,,LES VIGNASSES,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,46.90Z,NAFRev2,N,5.309842,44.40336,0.92,street,Les Vignasses 26510 Montréal-les-Sources,26209_0aavcz,G,LES VIGNASSES,
880480686,00018,88048068600018,O,2019-12-18,,,,2020-01-21T03:35:30,true,1,LE VILLAGE,23,,RUE,DE L'EYDIER,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,70.22Z,NAFRev2,N,5.299936,44.40089,0.92,housenumber,23 Rue de l'Eydier 26510 Montréal-les-Sources,26209_0065_00023,G,23 RUE DE L EYDIER,
950013219,00056,95001321900056,O,2004-01-01,NN,,,2019-11-14T14:00:27,false,3,GRAND RUE,,,,,26510,MONTREAL-LES-SOURCES,,,26209,,,,,,,,,,,,,,,,,,,2005-09-30,F,C.F.M. DROME,,,,80.4A,NAFRev1,N,5.300119,44.401885,0.36,street,Rue des Celliers 26510 Montréal-les-Sources,26209_0068,D,RUE DES CELLIERS,
