id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678829,2020-01-03,000001,Vente,133000,5144,F,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0111,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,109,1.433041,44.582432
2020-679248,2020-02-04,000001,Vente,229100,5149,F,MAS DE COUDERC,B113,46150,46119,Gigouzac,46,,,461190000B1210,,,,,,,,,,,,,0,1,Maison,136,4,T,terres,,,1715,1.43533,44.571399
2020-679248,2020-02-04,000001,Vente,229100,5149,F,MAS DE COUDERC,B113,46150,46119,Gigouzac,46,,,461190000B1210,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1000,1.43533,44.571399
2020-679927,2020-04-24,000001,Vente,135000,,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0064,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.436771,44.583848
2020-679927,2020-04-24,000001,Vente,135000,5026,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0176,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,761,1.436522,44.583776
2020-679927,2020-04-24,000001,Vente,135000,,,GIGOUZAC,B052,46150,46119,Gigouzac,46,,,46119000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,646,1.436869,44.583426
2020-682785,2020-11-24,000001,Vente,225200,5163,F,MAS DE GUILLAUME (OUEST),B072,46150,46119,Gigouzac,46,,,461190000B0397,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,1.439937,44.571412
2020-682785,2020-11-24,000001,Vente,225200,5163,F,MAS DE GUILLAUME (OUEST),B072,46150,46119,Gigouzac,46,,,461190000B0397,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1970,1.439937,44.571412
2020-682874,2020-11-18,000001,Vente,15000,,,MAS DE GUINET,B076,46150,46119,Gigouzac,46,,,461190000B1003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4505,1.431571,44.571384
2020-683698,2020-12-30,000001,Vente,140000,5078,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1056,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,230,1.427619,44.572244
2020-683698,2020-12-30,000001,Vente,140000,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.427358,44.572362
2020-683698,2020-12-30,000001,Vente,140000,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1060,,,,,,,,,,,,,0,,,,,L,landes,,,310,1.427537,44.572422
2020-683698,2020-12-30,000001,Vente,140000,,,MAS DE JOUANIS,B079,46150,46119,Gigouzac,46,,,461190000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,1360,1.427621,44.572518
