siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200189,00011,21520018900011,O,1983-03-01,01,2020,,2022-08-29T09:07:35,true,3,,,,RUE,PRINCIPALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200189,00037,21520018900037,O,1997-01-01,NN,,,2008-01-04T18:35:38,false,3,MAIRIE,,,RUE,PRINCIPALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265200709,00011,26520070900011,O,1983-03-01,NN,,,2016-07-23T12:19:16,true,4,MAIRIE,,,RUE,PRINCIPALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201800,00022,29520180000022,O,1999-09-01,NN,,,2013-09-12T16:05:20,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295203509,00019,29520350900019,O,1984-09-04,NN,,,2013-05-22T04:48:18,true,3,MAIRIE,,,RUE,PRINCIPALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302878301,00019,30287830100019,O,,,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
303986814,00018,30398681400018,O,,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1996-09-27,F,,,,,34.06,NAP,N,,,0,,,,,,
323794842,00019,32379484200019,O,,,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,,,0,,,,,,
326949526,00015,32694952600015,O,,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,00.10,NAP,N,,,0,,,,,,
326949534,00019,32694953400019,O,,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,00.10,NAP,N,,,0,,,,,,
328648886,00013,32864888600013,O,1983-12-01,01,2020,,2022-08-29T09:20:28,true,4,,,,,FERME DE DARDU,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
330834086,00028,33083408600028,O,,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331619064,00016,33161906400016,O,1985-01-01,NN,,,2015-06-11T04:27:22,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333301786,00021,33330178600021,O,1989-04-01,NN,,,2017-09-26T04:18:07,true,5,FERME DU LUZERIN,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2009-08-03,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
343869251,00037,34386925100037,O,2009-03-17,,,,2012-11-09T00:37:26,true,2,,,,RUE,DE L'EGLISE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,82.99Z,NAFRev2,N,5.51886,48.108519,0.93,street,Rue de l’Eglise 52240 Audeloncourt,52025_0025,G,RUE DE L EGLISE,
349368548,00013,34936854800013,O,,NN,,,,true,1,,,,,CD 74,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
384139077,00018,38413907700018,O,1992-01-01,NN,,,,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
385242912,00041,38524291200041,O,2012-01-26,,,,2014-08-01T03:21:05,true,5,,5,,RUE,DE LA GARENNE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2014-07-31,F,TREFLE JESICA 2,,,TREFLE JESICA 2,43.29A,NAFRev2,N,5.522046,48.110338,0.94,housenumber,5 Rue de la Garenne 52240 Audeloncourt,52025_0030_00005,G,5 RUE DE LA GARENNE,
388191546,00018,38819154600018,O,1992-04-01,01,2020,,2022-08-29T09:12:59,true,4,,,,,FERME DU HAM,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
389319989,00015,38931998900015,O,1992-12-03,NN,,,2007-01-18T09:31:37,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
389473455,00019,38947345500019,O,1992-11-26,NN,,,2021-09-04T03:34:21,true,3,MR MARTIN YANNIS,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389529132,00018,38952913200018,O,1992-11-24,NN,,,2006-10-28T01:29:38,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399588524,00013,39958852400013,O,1994-01-01,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404880734,00011,40488073400011,O,1996-04-01,NN,,,2008-01-04T20:47:12,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408040871,00019,40804087100019,O,1996-06-01,NN,,,,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
409410362,00019,40941036200019,O,1996-10-01,NN,,,,true,1,,,,RUE,DU RAIE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,51.5E,NAF1993,N,5.520241,48.110285,0.6,street,Rue du Re 52240 Audeloncourt,52025_0070,G,RUE DU RE,
409476769,00016,40947676900016,O,1978-12-01,NN,,,2007-01-18T09:38:43,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1978-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409709235,00017,40970923500017,O,1996-10-07,NN,,,2008-01-04T21:30:52,true,3,MR CARIELLO DANIEL,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409724952,00018,40972495200018,O,,NN,,,2007-01-18T09:38:47,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409724960,00011,40972496000011,O,1994-12-01,NN,,,,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410052088,00011,41005208800011,O,1996-10-12,NN,,,2006-11-25T15:23:28,true,1,,,,RUE,DU RAIE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.1J,NAF1993,N,5.520241,48.110285,0.6,street,Rue du Re 52240 Audeloncourt,52025_0070,G,RUE DU RE,
431169085,00013,43116908500013,O,1983-01-01,NN,,,2008-01-04T18:03:38,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452647563,00017,45264756300017,O,2004-05-01,NN,,,2021-02-23T13:36:39,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
482715646,00014,48271564600014,O,2004-01-01,NN,,,2016-01-12T00:26:09,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
503187429,00017,50318742900017,O,2008-04-01,,,,2008-03-17T16:03:53,true,1,,,,RUE,PRINCIPALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
511211526,00013,51121152600013,O,2009-03-16,,,,2012-11-10T00:38:27,true,2,,,,RUE,DE L'EGLISE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,82.99Z,NAFRev2,N,5.51886,48.108519,0.93,street,Rue de l’Eglise 52240 Audeloncourt,52025_0025,G,RUE DE L EGLISE,
514638352,00013,51463835200013,O,2009-09-01,NN,,,2020-11-05T08:32:39,true,3,,,,,FERME DE DARDU,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518807730,00024,51880773000024,O,2012-12-01,NN,,,2021-02-23T15:30:32,true,1,,,,,FERME DE DARDU,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
531413268,00016,53141326800016,O,2011-01-01,03,2020,2562BZ,2022-08-29T09:32:25,true,1,,,,,LES GRELARDS,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
753937176,00018,75393717600018,O,2012-09-01,,,8121ZZ,2015-03-18T00:49:06,true,1,,,,,FERME DE DARDU,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
780454690,00014,78045469000014,O,1900-01-01,NN,,,2008-01-05T03:13:32,true,3,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
788232338,00012,78823233800012,O,1963-01-01,NN,,,2008-11-08T03:21:49,true,4,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
829240209,00017,82924020900017,O,2017-04-19,,,,2017-04-26T04:29:05,true,1,,,,,FERME DE LUZERAIN,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2017-04-19,A,AU DOMAINE DE GUESS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
845610112,00011,84561011200011,O,,,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,36.10,NAP,N,,,0,,,,,,
845810662,00013,84581066200013,O,,NN,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1995-10-12,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
845811165,00016,84581116500016,O,,,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
845911064,00010,84591106400010,O,,,,,,true,1,,,,,,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
846610533,00016,84661053300016,O,,,,,,true,1,,,,RTE,NATIONALE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
878261452,00014,87826145200014,O,2019-10-26,,,,2019-10-21T09:58:04,true,1,,,,RUE,DE LA PRESLES,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2019-10-26,A,,,,,47.99A,NAFRev2,N,5.523624,48.112218,0.93,street,Rue de la Presles 52240 Audeloncourt,52025_0065,G,RUE DE LA PRESLES,
878530864,00015,87853086400015,O,2019-09-04,,,,2020-02-21T11:24:10,true,1,,,,,FERME DU LUZERAIN,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
881785257,00018,88178525700018,O,2020-02-20,,,8211ZP,2020-02-21T03:55:12,true,1,,6,,,PLACE LAFAYETTE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,KAYNALYS,82.11Z,NAFRev2,N,5.522188,48.111174,0.93,housenumber,6 Place Lafayette 52240 Audeloncourt,52025_0046_00006,G,6 PLACE LAFAYETTE,
884885252,00012,88488525200012,O,2020-06-19,,,,2020-07-07T09:07:31,true,1,,,,,FERME DE DARDU,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
887760031,00013,88776003100013,O,2020-07-28,,,,2020-08-04T08:35:13,true,1,,,,,FERME DARDU ,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
909944753,00013,90994475300013,O,2022-01-28,,,,2022-02-04T09:50:52,true,1,,6,,PL,LAFAYETTE,52240,AUDELONCOURT,,,52025,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,01.61Z,NAFRev2,N,5.522188,48.111174,0.81,housenumber,6 Place Lafayette 52240 Audeloncourt,52025_0046_00006,G,6 PLACE LAFAYETTE,
