siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096180252,00122,09618025200122,O,1999-09-30,NN,,,2016-01-28T13:54:25,false,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
096372644,00011,09637264400011,O,1996-04-01,NN,,,2012-07-28T11:07:04,true,4,,,,,VILLAGE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
097172944,00015,09717294400015,O,1971-01-01,,,,2008-01-04T18:11:40,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
216403469,00010,21640346900010,O,1983-03-01,01,2018,,2020-08-25T10:18:28,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403302,00018,26640330200018,O,1983-03-01,NN,,,2015-09-10T13:36:44,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-04-27,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296402670,00016,29640267000016,O,1998-11-24,NN,,,2006-11-25T09:10:57,true,3,,,,,MAIRIE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323351353,00012,32335135300012,O,,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
324506898,00034,32450689800034,O,,NN,,,,true,1,,,,,MAIS AMARA,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
328410915,00016,32841091500016,O,1983-11-01,NN,,,2008-04-05T00:29:13,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329551972,00014,32955197200014,O,1984-01-01,NN,,4312BA,2018-09-29T12:25:08,true,4,,,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,01.61Z,NAFRev2,N,-0.130181,43.327531,0.82,street,Chemin Milhe 64160 Lombia,64346_0055,G,CHEMIN MILHE,
332707116,00015,33270711600015,O,1985-04-01,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338504897,00012,33850489700012,O,1986-07-01,12,2018,,2020-08-25T10:38:02,true,5,,,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.130181,43.327531,0.82,street,Chemin Milhe 64160 Lombia,64346_0055,G,CHEMIN MILHE,
341326445,00010,34132644500010,O,1987-01-01,NN,,,2018-09-24T07:46:49,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341328268,00014,34132826800014,O,1986-05-01,NN,,,2016-03-02T04:34:36,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
342105749,00044,34210574900044,O,2009-06-17,,,,2021-02-23T10:57:41,true,1,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2009-06-17,A,,,,,74.20Z,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
349300970,00010,34930097000010,O,1988-09-16,NN,,,2008-01-04T23:02:24,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349300970,00028,34930097000028,O,2019-10-01,,,,2021-02-23T11:02:11,false,1,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
353368673,00011,35336867300011,O,1989-08-25,NN,,,2009-04-12T05:47:45,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377828843,00013,37782884300013,O,1990-04-01,00,2018,,2020-08-25T10:14:51,true,4,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
378908677,00016,37890867700016,O,1990-08-01,NN,,,2008-01-04T21:22:18,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
381671395,00014,38167139500014,O,1991-04-01,,,,,true,3,,,,CHE,DE L'EGLISE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,15.1A,NAF1993,N,-0.134174,43.329549,0.82,street,Chemin de l'Eglise 64160 Lombia,64346_0020,G,CHEMIN DE L EGLISE,
381671395,00030,38167139500030,O,1991-04-01,NN,,,,false,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2B,NAF1993,O,,,0,,,,,,
382593457,00015,38259345700015,O,1991-07-01,NN,,,2017-03-22T16:31:54,true,5,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2017-03-22,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
383044740,00017,38304474000017,O,1991-08-23,NN,,,2013-11-03T04:19:20,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383235488,00012,38323548800012,O,1991-09-01,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383925484,00016,38392548400016,O,1992-01-01,NN,,,2017-11-30T03:27:44,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387772023,00017,38777202300017,O,1992-07-04,NN,,,2008-04-29T05:54:17,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389962069,00016,38996206900016,O,1992-12-20,NN,,,2008-01-04T23:32:43,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392045175,00016,39204517500016,O,,,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393788393,00014,39378839300014,O,1994-01-01,NN,,,2007-01-18T09:35:14,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394480354,00015,39448035400015,O,1994-04-05,NN,,3312ZA,2016-01-07T11:36:13,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
397703240,00036,39770324000036,O,2011-03-01,,,,2016-02-18T05:16:19,true,2,,,,CHE,CHEMIN LARRIBET,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.131317,43.33799,0.84,street,Chemin Larribet 64160 Lombia,64346_0037,G,CHEMIN LARRIBET,
397773516,00018,39777351600018,O,1994-06-13,NN,,,2008-01-04T18:35:02,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398641225,00030,39864122500030,O,1994-10-01,NN,,,2014-07-08T01:27:03,false,4,,,,,QUARTIER DU PRESBYTERE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,N,-4.4890765,48.2459539,0.72,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
400439766,00017,40043976600017,O,1994-01-04,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
403355449,00014,40335544900014,O,,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
403465594,00014,40346559400014,O,1996-01-01,NN,,,2007-03-14T08:35:11,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405048968,00011,40504896800011,O,1996-04-01,NN,,,2008-01-04T20:49:49,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405266826,00016,40526682600016,O,,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405266891,00010,40526689100010,O,1996-04-01,NN,,,2008-01-04T20:52:48,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407556570,00015,40755657000015,O,1996-04-01,NN,,,2017-05-04T05:42:25,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
408269868,00019,40826986800019,O,1996-04-01,NN,,,2016-06-16T09:31:00,false,5,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,01.50Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
408269868,00027,40826986800027,O,2016-06-01,,,,2021-02-23T11:30:26,true,1,,,,CHE,DU PRESBYTERE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.11Z,NAFRev2,N,-0.134668,43.331162,0.83,street,Chemin du Presbytere 64160 Lombia,64346_0075,G,CHEMIN DU PRESBYTERE,
409575933,00018,40957593300018,O,1996-11-15,NN,,,2008-09-19T08:54:10,true,4,,,,,CHEMIN MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,01.2G,NAF1993,N,-0.133858,43.330423,0.93,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
409944907,00016,40994490700016,O,,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410872527,00016,41087252700016,O,1997-02-01,,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
411096316,00012,41109631600012,O,1978-11-01,NN,,,,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412326027,00015,41232602700015,O,1997-04-20,NN,,,2012-07-28T14:00:36,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413759937,00019,41375993700019,O,1971-01-01,NN,,,2012-07-28T13:48:49,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414387191,00011,41438719100011,O,1997-10-31,NN,,,2016-02-08T08:19:22,true,3,,,,CHE,MARQUE DABAN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.133362,43.329206,0.82,street,Chemin Marque Daban 64160 Lombia,64346_0048,G,CHEMIN MARQUE DABAN,
414387191,00029,41438719100029,O,2011-09-06,,,,2021-02-23T11:36:46,false,1,,,,CHE,MARQUE DABAN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-09-06,A,,,,,56.10C,NAFRev2,N,-0.133362,43.329206,0.82,street,Chemin Marque Daban 64160 Lombia,64346_0048,G,CHEMIN MARQUE DABAN,
414387191,00037,41438719100037,O,2011-09-06,,,,2021-02-23T11:36:46,false,1,,1397,,CHE,MARQUE DABAN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-09-06,A,LA PENA,,,LA PIZZERIA,56.10C,NAFRev2,N,-0.119099,43.327172,0.85,housenumber,1397 Chemin Marque Daban 64160 Lombia,64346_0048_01397,G,1397 CHEMIN MARQUE DABAN,
418096467,00018,41809646700018,O,1998-03-01,NN,,,2019-06-19T11:34:00,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419192604,00017,41919260400017,O,1986-12-31,NN,,,,false,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419192612,00010,41919261200010,O,1982-12-31,NN,,,2012-12-02T05:31:49,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419192620,00013,41919262000013,O,1986-12-31,NN,,4520AB,2018-08-14T07:33:45,true,4,,,,CHE,LAHERUSSE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.11Z,NAFRev2,N,-0.142681,43.326717,0.79,street,Chemin Laherrusse 64160 Lombia,64346_0030,G,CHEMIN LAHERRUSSE,
419192620,00021,41919262000021,O,2011-04-01,,,,2018-08-08T10:39:54,false,2,,,,CHE,LAHERUSSE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,45.20A,NAFRev2,N,-0.142681,43.326717,0.79,street,Chemin Laherrusse 64160 Lombia,64346_0030,G,CHEMIN LAHERRUSSE,
419192638,00015,41919263800015,O,1991-01-01,NN,,,2010-10-26T05:01:24,true,4,,,,RTE,DE MONTANER,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.15296,43.322908,0.82,street,Route de Montaner 64160 Lombia,64346_0060,G,ROUTE DE MONTANER,
420346926,00017,42034692600017,O,1991-01-01,NN,,,2006-10-28T04:52:23,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420346934,00011,42034693400011,O,1982-12-31,NN,,,2008-01-04T23:50:35,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421930876,00014,42193087600014,O,,,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421967522,00010,42196752200010,O,1999-01-01,NN,,,2008-01-05T00:14:36,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423218494,00015,42321849400015,O,1998-03-05,NN,,,2008-01-05T00:34:23,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424108579,00014,42410857900014,O,1999-08-01,01,2018,,2020-08-25T10:15:15,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425216652,00015,42521665200015,O,1981-01-01,NN,,,2014-01-11T12:31:22,true,4,,,,,CLAVERIE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-1.118473,43.6228423,0.89,poi.track,Chemin de Claverie Saint-Lon-les-Mines,https://osm.org/way/404880966,G,,
430603951,00012,43060395100012,O,1975-01-01,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1998-06-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430603969,00014,43060396900014,O,1974-01-01,NN,,,2012-07-28T17:35:11,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604264,00019,43060426400019,O,1985-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
439967514,00019,43996751400019,O,2001-12-01,NN,,,2008-01-04T20:46:27,true,3,MAISON LAHORE,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445262280,00016,44526228000016,O,2003-01-01,NN,,,2008-01-04T22:49:46,true,3,,,,CHE,CAPSUS,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.134745,43.326168,0.83,street,Chemin de Capsus 64160 Lombia,64346_0015,G,CHEMIN DE CAPSUS,
451331235,00015,45133123500015,O,2003-12-01,NN,,,2015-06-04T03:32:44,true,4,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
485395792,00016,48539579200016,O,2005-03-01,,,,2008-01-05T01:57:22,true,2,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
492164850,00017,49216485000017,O,2006-10-01,,,,2008-01-05T04:14:47,true,2,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
499925659,00017,49992565900017,O,2007-09-28,,,,2011-12-20T05:27:19,true,3,,,,CHE,MOUNET,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-12-19,F,HYSTERIA,,,,93.29Z,NAFRev2,N,-0.130633,43.341759,0.76,street,Chemin Mounet 64160 Lombia,64346_0065,G,CHEMIN MOUNET,
511704983,00028,51170498300028,O,2009-10-01,,,,2018-03-08T03:59:36,true,1,CHEMIN,,,,MARQUE DABAN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2009-10-01,A,HELIOS PRODUCTION LOMBIA FB1 SITE DE PRO,,,,35.11Z,NAFRev2,N,-0.133362,43.329206,0.91,street,Chemin Marque Daban 64160 Lombia,64346_0048,G,CHEMIN MARQUE DABAN,
517649257,00014,51764925700014,O,2009-11-01,,,,2012-11-10T01:24:17,true,1,,,,RTE,D'ARRIEN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.01Z,NAFRev2,N,-0.153614,43.3226,0.79,street,Route d'Arrien 64160 Lombia,64346_0004,G,ROUTE D ARRIEN,
519273759,00018,51927375900018,O,2008-07-01,,,,2010-01-07T09:02:10,true,1,LALANUSSE,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521308619,00019,52130861900019,O,2009-02-21,,,,2010-03-26T08:17:13,true,1,,,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2009-02-21,A,,,,,01.11Z,NAFRev2,N,-0.130181,43.327531,0.82,street,Chemin Milhe 64160 Lombia,64346_0055,G,CHEMIN MILHE,
532879863,00019,53287986300019,O,2011-06-15,,,8129AZ,2019-04-12T08:44:35,true,1,,869,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,STOP GUEPES ET FRELONS,81.29A,NAFRev2,N,-0.124099,43.334268,0.84,housenumber,869 Route de Bedeille 64160 Lombia,64346_0010_00869,G,869 ROUTE DE BEDEILLE,
533822797,00015,53382279700015,O,2011-06-22,,,,2012-11-10T03:21:59,true,1,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,93.29Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
537870677,00011,53787067700011,O,2011-03-28,,,,2011-11-16T03:54:19,true,1,,,,RTE,D ARRIEN,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,,47.99A,NAFRev2,N,-0.153614,43.3226,0.79,street,Route d'Arrien 64160 Lombia,64346_0004,G,ROUTE D ARRIEN,
782312102,00018,78231210200018,O,,,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
782312110,00011,78231211000011,O,1900-01-01,,,,,true,3,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
782312128,00013,78231212800013,O,,NN,,,,true,1,,,,,,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,22.02,NAP,N,,,0,,,,,,
782312136,00016,78231213600016,O,,NN,,,,true,1,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
788633410,00014,78863341000014,O,2010-05-26,,,,2012-10-09T14:11:47,true,1,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,93.29Z,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
789685708,00016,78968570800016,O,2013-01-01,,,,2017-09-19T03:43:50,true,2,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
790613467,00014,79061346700014,O,2012-12-26,,,,2013-01-22T04:43:43,true,1,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,,68.20B,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
791531189,00011,79153118900011,O,2013-04-01,,,,2013-11-27T08:27:39,true,2,,,,RTE,DEPARTEMENTALE 486,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,80.10Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
792704793,00019,79270479300019,O,2013-05-01,,,,2013-04-26T03:42:53,true,1,,,,RTE,DE BEDEILLE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.47Z,NAFRev2,N,-0.131426,43.331379,0.82,street,Route de Bedeille 64160 Lombia,64346_0010,G,ROUTE DE BEDEILLE,
794099887,00018,79409988700018,O,2013-06-01,NN,,,2017-07-11T14:01:06,true,1,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,78.30Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
797645884,00017,79764588400017,O,2014-01-01,,,,2013-10-04T03:37:27,true,1,,,,RTE,DE MONTANER,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-0.15296,43.322908,0.82,street,Route de Montaner 64160 Lombia,64346_0060,G,ROUTE DE MONTANER,
801282872,00010,80128287200010,O,2014-03-01,,,,2014-03-27T08:32:40,true,1,,,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,64.20Z,NAFRev2,N,-0.130181,43.327531,0.82,street,Chemin Milhe 64160 Lombia,64346_0055,G,CHEMIN MILHE,
809293277,00012,80929327700012,O,2015-01-19,,,4399CZ,2017-03-15T04:04:24,true,2,,34,,RTE,ROUTE DE MONTANER,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.99C,NAFRev2,N,-0.15296,43.322908,0.73,street,Route de Montaner 64160 Lombia,64346_0060,G,ROUTE DE MONTANER,
813865797,00019,81386579700019,O,2015-08-26,,,,2015-10-02T09:28:47,true,1,,,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2015-08-26,A,,,,,68.20B,NAFRev2,N,-0.130181,43.327531,0.82,street,Chemin Milhe 64160 Lombia,64346_0055,G,CHEMIN MILHE,
817809379,00024,81780937900024,O,2018-09-19,,,,2019-05-29T03:54:36,false,2,,168,,CHE,LARRIBET,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,AF AUTO,45.11Z,NAFRev2,N,-0.132601,43.338553,0.82,housenumber,168 Chemin Larribet 64160 Lombia,64346_0037_00168,G,168 CHEMIN LARRIBET,
818803249,00015,81880324900015,O,2016-02-19,,,,2020-11-30T10:33:02,true,2,,111,,CHE,LOUSTAU,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.10Z,NAFRev2,N,-0.150922,43.329387,0.82,housenumber,111 Chemin Loustau 64160 Lombia,64346_0040_00111,G,111 CHEMIN LOUSTAU,
824682769,00016,82468276900016,O,2016-12-01,00,2018,0162ZP,2020-08-25T11:32:19,true,2,,179,,CHE,DE L'EGLISE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,MG & CO MARECHALERIE,01.62Z,NAFRev2,N,-0.134064,43.328393,0.84,housenumber,179 Chemin de l'Eglise 64160 Lombia,64346_0020_00179,G,179 CHEMIN DE L EGLISE,
832051031,00017,83205103100017,O,2017-08-01,,,,2017-09-19T03:43:49,true,1,,,,CHE,MARQUE DEBAT,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,-0.133858,43.330423,0.82,street,Chemin Marque Debat 64160 Lombia,64346_0050,G,CHEMIN MARQUE DEBAT,
838126977,00159,83812697700159,O,2018-10-05,,,,2018-10-19T10:27:54,false,1,EARL DOULAT BAT 1,,,CHE,LOUSTAU,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,35.11Z,NAFRev2,N,-0.150929,43.329275,0.77,street,Chemin Loustau 64160 Lombia,64346_0040,G,CHEMIN LOUSTAU,
839083557,00018,83908355700018,O,2018-04-12,,,4312AZ,2018-04-23T09:59:56,true,1,,128,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,01.61Z,NAFRev2,N,-0.130181,43.327531,0.85,housenumber,128 Chemin Milhe 64160 Lombia,64346_0055_00128,G,128 CHEMIN MILHE,
841701048,00016,84170104800016,O,2018-08-01,,,,2020-12-09T03:50:42,true,2,,,,CHE,LAHERUSSE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.142681,43.326717,0.79,street,Chemin Laherrusse 64160 Lombia,64346_0030,G,CHEMIN LAHERRUSSE,
842522161,00012,84252216100012,O,2018-09-01,,,,2018-09-24T07:46:49,true,1,,512,,CHE,MILHE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,-0.127514,43.324789,0.85,housenumber,512 Chemin Milhe 64160 Lombia,64346_0055_00512,G,512 CHEMIN MILHE,
849711809,00012,84971180900012,O,2019-03-05,,,,2019-04-03T16:48:46,true,1,,,,CHE,DU PRESBYTERE,64160,LOMBIA,,,64346,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,94.99Z,NAFRev2,N,-0.134668,43.331162,0.83,street,Chemin du Presbytere 64160 Lombia,64346_0075,G,CHEMIN DU PRESBYTERE,
