siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00541,06620112000541,O,2007-01-01,NN,,,2010-04-18T03:05:24,false,3,,,,,ZONE INDUSTRIELLE DE LA PRADE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-02-11,F,FROID 81,,,,28.25Z,NAFRev2,O,2.1956643,43.7701916,0.88,poi.industrial,Zone Artisanale de la Prade (Zone industrielle) Réalmont,https://osm.org/way/424091447,G,,
085411866,00016,08541186600016,O,,,,,2017-12-12T03:43:13,true,1,,,,,PL- REPUBLIQUE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,38.40,NAP,N,2.188722,43.776145,0.81,street,Place de la République 81120 Réalmont,81222_0100,G,PLACE DE LA REPUBLIQUE,
085420172,00505,08542017200505,O,1954-01-01,NN,,,2008-04-26T08:11:15,false,3,,,,RUE,GENERAL FERRET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,N,2.189818,43.775783,0.9,street,Rue du General Ferret 81120 Réalmont,81222_0068,G,RUE DU GENERAL FERRET,
085510378,00012,08551037800012,O,,,,,,true,1,,,,,R- HOTEL VILLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1991-09-04,F,,,,,67.08,NAP,N,2.188724,43.776614,0.75,street,Rue de l’Hôtél de Ville 81120 Réalmont,81222_0074,G,RUE DE L HOTEL DE VILLE,
085510956,00015,08551095600015,O,,,,,,true,1,,,,RUE,JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.190024,43.77654,0.96,street,Rue Jean Jaurès 81120 Réalmont,81222_0078,G,RUE JEAN JAURES,
085511327,00018,08551132700018,O,,,,,,true,1,,,,,R- J-DE CORAS,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.19039,43.776185,0.67,street,Rue Jean de Coras 81120 Réalmont,81222_0076,G,RUE JEAN DE CORAS,
085512564,00015,08551256400015,O,,NN,,,,true,1,,24,,AV,GENERAL DE GAULLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,2.187055,43.774701,0.88,housenumber,24 Avenue du General de Gaulle 81120 Réalmont,81222_0066_00024,G,24 AVENUE DU GENERAL DE GAULLE,
085512614,00018,08551261400018,O,,,,,,true,1,,,,LD,LA BOURIOTTE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,2.186896,43.773282,0.94,street,Rue de la Bouriotte 81120 Réalmont,81222_0027,G,RUE DE LA BOURIOTTE,
085610566,00011,08561056600011,O,,,,,,true,1,,,,RTE,DE CASTRES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.186956,43.774098,0.41,street,Rue des Casernes 81120 Réalmont,81222_0035,G,RUE DES CASERNES,
085610624,00018,08561062400018,O,,NN,,,,true,1,,,,RUE,DU GENERAL FERRET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.189818,43.775783,0.96,street,Rue du General Ferret 81120 Réalmont,81222_0068,G,RUE DU GENERAL FERRET,
085612273,00012,08561227300012,O,1956-01-01,NN,,,2017-11-06T12:30:37,true,5,,43,,RTE,D'ALBI,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,68.20B,NAFRev2,N,2.187199,43.779155,0.61,street,Route d’Albi 81120 Réalmont,81222_B100,G,ROUTE D ALBI,
085620227,00018,08562022700018,O,,,,,,true,1,,,,,,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
085710549,00016,08571054900016,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,2,,3,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,45.23,NAP,N,2.188289,43.77509,0.83,housenumber,3 Boulevard Armengaud 81120 Réalmont,81222_0017_00003,G,3 BOULEVARD ARMENGAUD,
085710549,00024,08571054900024,O,1990-01-01,,,,2012-02-01T05:35:09,true,2,,1,,CHE,DU RENARD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.49Z,NAFRev2,N,2.190483,43.774929,0.83,housenumber,1 Chemin du Renard 81120 Réalmont,81222_i1m7lz_00001,G,1 CHEMIN DU RENARD,
085810208,00018,08581020800018,O,,NN,,,,true,1,,,,,R- HOTEL VILLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.188724,43.776614,0.75,street,Rue de l’Hôtél de Ville 81120 Réalmont,81222_0074,G,RUE DE L HOTEL DE VILLE,
085814564,00010,08581456400010,O,,NN,,,,true,1,,35,,PL,LOUISA PAULIN,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,2.188601,43.775683,0.86,housenumber,35 Place Louisa Paulin 81120 Réalmont,81222_0089_00035,G,35 PLACE LOUISA PAULIN,
085815496,00014,08581549600014,O,,,,,,true,1,,19,,RUE,CABROULY,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.188976,43.77683,0.96,housenumber,19 Rue Cabrouly 81120 Réalmont,81222_0028_00019,G,19 RUE CABROULY,
085820637,00016,08582063700016,O,1958-01-01,12,2019,1061AZ,2021-10-27T08:03:25,true,5,,,,,CANTEREYNE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,MOULIN BATIGNE,10.61A,NAFRev2,O,2.182702,43.773569,0.44,street,Cantemerle 81120 Réalmont,81222_t3itm8,G,CANTEMERLE,
085910677,00013,08591067700013,O,,NN,,,,true,1,,27,,AV,FERNAND GRIMAL,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.19505,43.774242,0.87,housenumber,27 Avenue Fernand Grimal 81120 Réalmont,81222_0070_00027,G,27 AVENUE FERNAND GRIMAL,
085911089,00010,08591108900010,O,,,,,,true,1,,25,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,2.189081,43.774799,0.83,housenumber,25 Boulevard Armengaud 81120 Réalmont,81222_0017_00025,G,25 BOULEVARD ARMENGAUD,
085914380,00010,08591438000010,O,,,,,,true,1,,15,,RUE,CABROULY,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.188148,43.776295,0.96,housenumber,15 Rue Cabrouly 81120 Réalmont,81222_0028_00015,G,15 RUE CABROULY,
085915072,00020,08591507200020,O,1988-07-01,NN,,,,true,1,,13,,RUE,JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,70.2C,NAF1993,N,2.189618,43.776304,0.96,housenumber,13 Rue Jean Jaurès 81120 Réalmont,81222_0078_00013,G,13 RUE JEAN JAURES,
085915312,00020,08591531200020,O,,NN,,,,true,1,,23,,AV,FLANDRES-DUNKERQUE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,2.186375,43.778259,0.88,housenumber,23 Avenue Flandres Dunkerque 81120 Réalmont,81222_0051_00023,G,23 AVENUE FLANDRES DUNKERQUE,
085916971,00014,08591697100014,O,,,,,,true,1,,,,,R- DE LA HALLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,2.187827,43.776034,0.82,street,Rue de la Halle 81120 Réalmont,81222_0072,G,RUE DE LA HALLE,
085917839,00012,08591783900012,O,,NN,,,,true,1,,31,,PL,LOUISA PAULIN,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,52.4E,NAF1993,O,2.188711,43.775753,0.86,housenumber,31 Place Louisa Paulin 81120 Réalmont,81222_0089_00031,G,31 PLACE LOUISA PAULIN,
085917979,00016,08591797900016,O,1900-01-01,,,,2011-04-28T00:10:35,false,2,,,,,R- JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,2.190024,43.77654,0.83,street,Rue Jean Jaurès 81120 Réalmont,81222_0078,G,RUE JEAN JAURES,
085917979,00024,08591797900024,O,1999-10-05,NN,,,2008-01-04T18:10:49,true,3,,,,RUE,JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.190024,43.77654,0.96,street,Rue Jean Jaurès 81120 Réalmont,81222_0078,G,RUE JEAN JAURES,
086010972,00015,08601097200015,O,,,,,,true,1,,,,,R- JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.190024,43.77654,0.83,street,Rue Jean Jaurès 81120 Réalmont,81222_0078,G,RUE JEAN JAURES,
086012218,00011,08601221800011,O,,,,,,true,1,,,,,,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086111465,00018,08611146500018,O,,,,,,true,1,,2,,BD,GAMBETTA,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,2.188101,43.776887,0.82,housenumber,2 Boulevard Gambetta 81120 Réalmont,81222_0063_00002,G,2 BOULEVARD GAMBETTA,
086112141,00014,08611214100014,O,,NN,,,,true,1,,1,,RUE,VICTOR HUGO,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.3A,NAF1993,O,2.188441,43.775355,0.95,housenumber,1 Rue Victor Hugo 81120 Réalmont,81222_0109_00001,G,1 RUE VICTOR HUGO,
086112398,00010,08611239800010,O,,NN,,,,true,1,,,,,R- JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.190024,43.77654,0.83,street,Rue Jean Jaurès 81120 Réalmont,81222_0078,G,RUE JEAN JAURES,
086114824,00013,08611482400013,O,1961-01-01,NN,,,2008-01-04T18:10:55,true,3,,,,,LA METAIRIE BLANCHE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0137658,44.352341,0.72,poi.track,Impasse de la Métairie (Chemin) Villefranche-de-Rouergue,https://osm.org/way/320228214,G,,
086120243,00018,08612024300018,O,1961-01-01,,,,2022-02-09T08:37:46,false,6,ET 9,7,,AV,CHARLES DE GAULLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2022-02-07,F,,,,,46.21Z,NAFRev2,N,2.187349,43.774812,0.56,housenumber,7 Avenue du General de Gaulle 81120 Réalmont,81222_0066_00007,G,7 AVENUE DU GENERAL DE GAULLE,
086210184,00015,08621018400015,O,,NN,,,,true,1,,31,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.189829,43.77528,0.83,housenumber,31 Boulevard Armengaud 81120 Réalmont,81222_0017_00031,G,31 BOULEVARD ARMENGAUD,
086210424,00015,08621042400015,O,,,,,,true,1,,,,PL,DE L EGLISE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,2.205501,43.776345,0.41,street,Impasse de l’Oree de Realmont 81120 Réalmont,81222_0157,G,IMPASSE DE L OREE DE REALMONT,
086211422,00018,08621142200018,O,1962-01-01,NN,,,,true,1,,1,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,70.2C,NAF1993,N,2.18836,43.775269,0.83,housenumber,1 Boulevard Armengaud 81120 Réalmont,81222_0017_00001,G,1 BOULEVARD ARMENGAUD,
086211810,00014,08621181000014,O,,,,,,true,1,,,,PL,REPUBLIQUE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.45,NAP,N,2.188722,43.776145,0.81,street,Place de la République 81120 Réalmont,81222_0100,G,PLACE DE LA REPUBLIQUE,
086311628,00019,08631162800019,O,,,,,,true,1,,34,,RUE,ANNE BOURELLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.42,NAP,N,2.192555,43.775399,0.96,housenumber,34 Rue Anne Bourelle 81120 Réalmont,81222_0015_00034,G,34 RUE ANNE BOURELLE,
086311651,00011,08631165100011,O,1963-01-01,NN,,,,true,1,,30,,AV,DU GENERAL DE GAULLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,70.2C,NAF1993,N,2.186096,43.774581,0.89,housenumber,30 Avenue du General de Gaulle 81120 Réalmont,81222_0066_00030,G,30 AVENUE DU GENERAL DE GAULLE,
086312527,00012,08631252700012,O,,,,,,true,1,,,,,R- A-BOURELLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.192318,43.776079,0.68,street,Rue Anne Bourelle 81120 Réalmont,81222_0015,G,RUE ANNE BOURELLE,
086313244,00013,08631324400013,O,,NN,,,,true,1,,11,,,R- JEAN CORAS,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.189992,43.775982,0.78,housenumber,11 Rue Jean de Coras 81120 Réalmont,81222_0076_00011,G,11 RUE JEAN DE CORAS,
086313699,00018,08631369900018,O,,NN,,,,true,1,,16,,RUE,JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,2.189712,43.776288,0.96,housenumber,16 Rue Jean Jaurès 81120 Réalmont,81222_0078_00016,G,16 RUE JEAN JAURES,
086410545,00015,08641054500015,O,1964-01-01,NN,,,2017-12-22T08:34:05,true,5,,,,AV,DE CASTRES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,2.177667,43.771794,0.42,street,Les Jardins de Cantemerle 81120 Réalmont,81222_i3oo81,G,LES JARDINS DE CANTEMERLE,
086510690,00018,08651069000018,O,,,,,,true,1,,8,,RUE,GENERAL FERRET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.189527,43.775883,0.91,housenumber,8 Rue du General Ferret 81120 Réalmont,81222_0068_00008,G,8 RUE DU GENERAL FERRET,
086510898,00017,08651089800017,O,1964-01-01,NN,,,2012-07-28T10:31:44,true,4,,2,,RUE,DE SABOTIER,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.193863,43.777056,0.8,housenumber,2 Rue du Sabotier 81120 Réalmont,81222_0119_00002,G,2 RUE DU SABOTIER,
086511060,00013,08651106000013,O,,NN,,,,true,1,,6,,,R- ANC-COMBATT-,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,2.188608,43.775341,0.63,housenumber,6 Rue des Anciens Combattants 81120 Réalmont,81222_0012_00006,G,6 RUE DES ANCIENS COMBATTANTS,
086512076,00018,08651207600018,O,,NN,,,,true,1,,,,,MAS-BEL,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,2.186398,43.771357,0.47,street,Rue du Mas de Courtial 81120 Réalmont,81222_0083,G,RUE DU MAS DE COURTIAL,
086512944,00017,08651294400017,O,,,,,,true,1,,2,,BD,DUPUY,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,2.190668,43.777212,0.78,housenumber,2 Boulevard Dupuy 81120 Réalmont,81222_0044_00002,G,2 BOULEVARD DUPUY,
086513629,00039,08651362900039,O,1987-11-01,NN,,,,true,1,,4,,PL,REPUBLIQUE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2001-01-07,F,,,,,15.8C,NAF1993,O,2.188775,43.776322,0.83,housenumber,4 Place de la République 81120 Réalmont,81222_0100_00004,G,4 PLACE DE LA REPUBLIQUE,
086513777,00010,08651377700010,O,,,,,,true,1,,,,,R- DE LA HALLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.187827,43.776034,0.82,street,Rue de la Halle 81120 Réalmont,81222_0072,G,RUE DE LA HALLE,
086520228,00015,08652022800015,O,,,,,,true,1,,44,,,R- A-BOURRELLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.10,NAP,N,2.193208,43.774797,0.64,housenumber,44 Rue Anne Bourelle 81120 Réalmont,81222_0015_00044,G,44 RUE ANNE BOURELLE,
086610359,00019,08661035900019,O,,NN,,,,true,1,,,,RUE,JEAN CORAS,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.19039,43.776185,0.89,street,Rue Jean de Coras 81120 Réalmont,81222_0076,G,RUE JEAN DE CORAS,
086612363,00019,08661236300019,O,,NN,,,,true,1,,9,,,JEANNE D ARC,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,87.03,NAP,N,2.19003,43.775983,0.35,housenumber,9 Rue Jean de Coras 81120 Réalmont,81222_0076_00009,G,9 RUE JEAN DE CORAS,
086612389,00014,08661238900014,O,,,,,,true,1,,,,,,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086613106,00029,08661310600029,O,1982-01-01,NN,,,,true,1,,20,,BD,DUPUY,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.189433,43.777432,0.79,housenumber,20 Boulevard Dupuy 81120 Réalmont,81222_0044_00020,G,20 BOULEVARD DUPUY,
086711959,00014,08671195900014,O,,,,,,true,1,,16,,,R- BARRICOUTEAU,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.187671,43.774184,0.85,housenumber,16 Rue Barricouteau 81120 Réalmont,81222_0021_00016,G,16 RUE BARRICOUTEAU,
086820297,00017,08682029700017,O,1968-01-01,02,2019,,2021-10-27T08:03:26,true,5,,,,RTE,DE LAFENASSE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,42.11Z,NAFRev2,O,2.203747,43.775728,0.84,street,Route de Lafenasse 81120 Réalmont,81222_0085,G,ROUTE DE LAFENASSE,
086820297,00033,08682029700033,O,2005-09-01,12,2019,,2021-10-27T08:03:26,false,2,,,,,LIEU DIT MONTALIVET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,O,2.204381,43.781046,0.37,street,Lotissement les Terrasses du Mont Royal 81120 Réalmont,81222_zmqoki,G,LOT LES TERRASSES DU MONT ROYAL,
086910759,00033,08691075900033,O,2002-12-01,NN,,,2010-03-18T03:51:37,true,4,,27,,RUE,DU SELLIER,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,68.20B,NAFRev2,N,2.189579,43.776895,0.96,housenumber,27 Rue du Sellier 81120 Réalmont,81222_0102_00027,G,27 RUE DU SELLIER,
086912441,00010,08691244100010,O,1969-01-01,NN,,,2009-02-13T15:19:17,true,6,,13,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.188551,43.775032,0.83,housenumber,13 Boulevard Armengaud 81120 Réalmont,81222_0017_00013,G,13 BOULEVARD ARMENGAUD,
086912441,00028,08691244100028,O,1992-12-31,NN,,,,false,3,,,,RUE,DU PORCHE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3A,NAFRev1,N,2.187266,43.775183,0.95,street,Rue du Porche 81120 Réalmont,81222_0098,G,RUE DU PORCHE,
086920105,00011,08692010500011,O,1900-01-01,02,2019,,2021-10-27T08:03:26,true,4,,,,RTE,VILLEFRANCHE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,2.196891,43.778824,0.85,street,Route de Villefranche 81120 Réalmont,81222_0110,G,ROUTE DE VILLEFRANCHE,
086920329,00017,08692032900017,O,1969-01-01,,,,,true,2,,,,,F-GRIMAL,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.194297,43.774027,0.73,street,Avenue Fernand Grimal 81120 Réalmont,81222_0070,G,AVENUE FERNAND GRIMAL,
087010047,00014,08701004700014,O,1970-01-01,NN,,,,true,1,,,,BD,CARNOT,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,70.2C,NAF1993,N,2.191022,43.776499,0.76,street,Boulevard Carnot 81120 Réalmont,81222_0031,G,BOULEVARD CARNOT,
087010187,00018,08701018700018,O,,,,,,true,1,,29,,PL,LOISA PAULIN,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.43,NAP,N,2.188781,43.775795,0.77,housenumber,29 Place Louisa Paulin 81120 Réalmont,81222_0089_00029,G,29 PLACE LOUISA PAULIN,
087010351,00010,08701035100010,O,1970-01-01,NN,,,,true,1,,20,,PL,L-PAULIN,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1999-02-06,F,,,,,52.4X,NAF1993,N,2.188525,43.775625,0.71,housenumber,20 Place Louisa Paulin 81120 Réalmont,81222_0089_00020,G,20 PLACE LOUISA PAULIN,
087011896,00013,08701189600013,O,,,,,,true,1,,47,,RTE,DE CASTRES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.192598,43.787283,0.46,housenumber,47 Route de la Source 81120 Réalmont,81222_0120_00047,G,47 ROUTE DE LA SOURCE,
087012068,00018,08701206800018,O,,NN,,,,true,1,,9,,BD,CARNOT,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,2.191085,43.776311,0.79,housenumber,9 Boulevard Carnot 81120 Réalmont,81222_0031_00009,G,9 BOULEVARD CARNOT,
087110458,00012,08711045800012,O,,NN,,,,true,1,,,,LD,LE TRAVET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.184629,43.773115,0.31,street,Avenue du General de Gaulle 81120 Réalmont,81222_0066,G,AVENUE DU GENERAL DE GAULLE,
087110615,00017,08711061500017,O,1971-01-01,NN,,,,true,1,,5,,PL,JEANNE D ARC,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,2.194431,43.779673,0.31,housenumber,5 Impasse de la Plaine du Garric 81120 Réalmont,81222_0140_00005,G,5 IMPASSE DE LA PLAINE DU GARRIC,
087111449,00010,08711144900010,O,,NN,,,,true,1,,21,,BD,ARMENGAUD,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.188739,43.774884,0.83,housenumber,21 Boulevard Armengaud 81120 Réalmont,81222_0017_00021,G,21 BOULEVARD ARMENGAUD,
087111654,00015,08711165400015,O,,,,,,true,1,,6,,PL,DE LA REPUBLIQUE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4J,NAF1993,N,2.18855,43.776429,0.87,housenumber,6 Place de la République 81120 Réalmont,81222_0100_00006,G,6 PLACE DE LA REPUBLIQUE,
087111795,00016,08711179500016,O,,,,,,true,1,,38,,RUE,JEAN JAURES,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.190281,43.776682,0.96,housenumber,38 Rue Jean Jaurès 81120 Réalmont,81222_0078_00038,G,38 RUE JEAN JAURES,
087120341,00018,08712034100018,O,1971-01-01,12,2019,,2021-10-27T08:03:26,true,4,LE BOURRIOU,,,RTE,DE ROQUECOURBE LE BOURRIOU,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,,,0,,,,,,
087210621,00014,08721062100014,O,1900-01-01,NN,,,,true,3,,5,,RUE,DU GENERAL FERRET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4N,NAF1993,N,2.189509,43.775966,0.96,housenumber,5 Rue du General Ferret 81120 Réalmont,81222_0068_00005,G,5 RUE DU GENERAL FERRET,
087220034,00018,08722003400018,O,,,,,,true,1,,11,,AV,GENERAL DE GAULLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.187455,43.774583,0.88,housenumber,11 Avenue du General de Gaulle 81120 Réalmont,81222_0066_00011,G,11 AVENUE DU GENERAL DE GAULLE,
087310066,00011,08731006600011,O,,,,,,true,1,,18,,RUE,GENERAL FERRET,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.189796,43.775678,0.91,housenumber,18 Rue du General Ferret 81120 Réalmont,81222_0068_00018,G,18 RUE DU GENERAL FERRET,
087310736,00027,08731073600027,O,1995-03-14,NN,,,2006-11-25T09:06:13,true,3,,33,,PL,LOUISA PAULIN,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,74.1J,NAFRev1,N,2.188658,43.775722,0.86,housenumber,33 Place Louisa Paulin 81120 Réalmont,81222_0089_00033,G,33 PLACE LOUISA PAULIN,
087310892,00028,08731089200028,O,,NN,,,,true,1,,,,LD,LE GOUTY,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1994-05-27,F,,,,,01.4A,NAF1993,N,2.216089,43.780403,0.61,locality,Al Gouty 81120 Réalmont,81222_B003,G,AL GOUTY,
087311098,00013,08731109800013,O,,,,,,true,1,,,,BD,GAMBETTA,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.04,NAP,N,2.187726,43.776127,0.79,street,Boulevard Gambetta 81120 Réalmont,81222_0063,G,BOULEVARD GAMBETTA,
130012842,00220,13001284200220,O,2010-11-01,NN,,,2014-06-13T23:15:41,false,2,,4,,BD,ARMENGAUD,81120,REALMONT,,BP 29,81222,,,,,,,,,,,,,,,,,,,2013-09-23,F,TRESORERIE DE REALMONT,,,,84.11Z,NAFRev2,N,2.188175,43.77498,0.83,housenumber,4 Boulevard Armengaud 81120 Réalmont,81222_0017_00004,G,4 BOULEVARD ARMENGAUD,
130012842,00410,13001284200410,O,2013-09-23,02,2019,,2021-10-27T08:03:54,false,1,,2,B,BD,CARNOT,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2013-09-23,A,TRESORERIE DE REALMONT,,,,84.11Z,NAFRev2,N,2.191271,43.776124,0.8,housenumber,2b Boulevard Carnot 81120 Réalmont,81222_0031_00002_b,G,2B BOULEVARD CARNOT,
178102117,00094,17810211700094,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,4,,BD,ARMENGAUD,81120,REALMONT,,BP 29,81222,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE REALMONT,,,,84.11Z,NAFRev2,N,2.188175,43.77498,0.83,housenumber,4 Boulevard Armengaud 81120 Réalmont,81222_0017_00004,G,4 BOULEVARD ARMENGAUD,
198100380,00015,19810038000015,O,1983-03-01,12,2019,,2021-10-27T08:05:13,true,3,BP.20,,,RUE,JACQUES DURAND,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.192749,43.7729,0.95,street,Rue Jacques Durand 81120 Réalmont,81222_0045,G,RUE JACQUES DURAND,
200034049,00011,20003404900011,O,2013-01-01,12,2019,,2021-10-27T08:05:35,true,1,,2,B,BD,CARNOT,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,2.191271,43.776124,0.8,housenumber,2b Boulevard Carnot 81120 Réalmont,81222_0031_00002_b,G,2B BOULEVARD CARNOT,
200091692,00018,20009169200018,O,2020-01-01,,,,2019-12-31T08:41:48,true,1,MAIRIE DE REALMONT,3,,RUE,DE L'HOTEL DE VILLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,2.188785,43.776563,0.95,housenumber,3 Rue de l’Hôtél de Ville 81120 Réalmont,81222_0074_00003,G,3 RUE DE L HOTEL DE VILLE,
218102226,00014,21810222600014,O,1983-03-01,12,2019,,2021-10-27T08:10:55,true,4,,3,,RUE,DE L'HOTEL DE VILLE,81120,REALMONT,,,81222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.188785,43.776563,0.95,housenumber,3 Rue de l’Hôtél de Ville 81120 Réalmont,81222_0074_00003,G,3 RUE DE L HOTEL DE VILLE,