id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105256,2021-05-29,000001,Vente,105000,6,,RUE DES EJOURS,0014,08400,08390,Sainte-Marie,08,,,083900000A0233,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1031,4.667571,49.372464
2021-105256,2021-05-29,000001,Vente,105000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0234,,,,,,,,,,,,,0,,,,,J,jardins,,,478,4.667818,49.372538
2021-105256,2021-05-29,000001,Vente,105000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,167,4.667999,49.372606
2021-106010,2021-07-13,000001,Vente,162500,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0278,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.666733,49.371707
2021-106010,2021-07-13,000001,Vente,162500,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,500,4.666733,49.371707
2021-106010,2021-07-13,000001,Vente,162500,1,,RUE DES EJOURS,0014,08400,08390,Sainte-Marie,08,,,083900000A0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,4.667087,49.371791
2021-106010,2021-07-13,000001,Vente,162500,1,,RUE DES EJOURS,0014,08400,08390,Sainte-Marie,08,,,083900000A0488,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,469,4.667087,49.371791
2021-106010,2021-07-13,000001,Vente,162500,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0555,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.667098,49.371745
2021-106010,2021-07-13,000001,Vente,162500,1,,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.667195,49.37176
2021-106417,2021-07-23,000001,Vente,188000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0302,,,,,,,,,,,,,0,,,,,VE,vergers,,,2180,4.669142,49.371222
2021-106417,2021-07-23,000001,Vente,188000,4,,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0484,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,2629,4.668805,49.371484
2021-106417,2021-07-23,000001,Vente,188000,4,,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0484,,,,,,,,,,,,,0,1,Maison,122,7,J,jardins,,,375,4.668805,49.371484
2021-106417,2021-07-23,000001,Vente,188000,,,LE BALOSSIER,B003,08400,08390,Sainte-Marie,08,,,083900000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,13484,4.670741,49.371222
2021-108282,2021-11-22,000001,Vente,1500,,,PRE DE LOUVERCY,B033,08400,08390,Sainte-Marie,08,,,083900000B0085,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3079,4.663716,49.363536
2021-108282,2021-11-22,000001,Vente,1500,,,PRE DE LOUVERCY,B033,08400,08390,Sainte-Marie,08,,,083900000B0086,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5851,4.664082,49.363631
2021-108293,2021-11-22,000001,Vente,3500,,,LES CONGES,B013,08400,08390,Sainte-Marie,08,,,08390000ZB0016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4120,4.670536,49.375514
2021-108683,2021-12-08,000001,Vente,2787,,,LES MARAIS,B025,08400,08390,Sainte-Marie,08,,,083900000B0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2094,4.66493,49.365151
2021-108683,2021-12-08,000001,Vente,2787,,,LES MARAIS,B025,08400,08390,Sainte-Marie,08,,,083900000B0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1278,4.664972,49.364766
2021-108683,2021-12-08,000001,Vente,2787,,,LES MARAIS,B025,08400,08390,Sainte-Marie,08,,,083900000B0124,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3735,4.665573,49.36475
2021-108683,2021-12-08,000001,Vente,2787,,,LES MARAIS,B025,08400,08390,Sainte-Marie,08,,,083900000B0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2124,4.666068,49.363773
2021-108683,2021-12-08,000001,Vente,2787,,,LES MARAIS,B025,08400,08390,Sainte-Marie,08,,,083900000B0132,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1789,4.666938,49.364144
2021-110280,2021-03-30,000001,Vente,9000,2,A,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0518,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,376,4.668132,49.371366
2021-110280,2021-03-30,000001,Vente,9000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.668372,49.371545
2021-110280,2021-03-30,000001,Vente,9000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.668184,49.371478
2021-110280,2021-03-30,000001,Vente,9000,2,,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.668205,49.371288
2021-110280,2021-03-30,000001,Vente,9000,,,RUE DE L EGLISE,0012,08400,08390,Sainte-Marie,08,,,083900000A0534,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.668316,49.371478
2021-110280,2021-03-30,000001,Vente,9000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.668438,49.37149
2021-110280,2021-03-30,000001,Vente,9000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.668152,49.371631
2021-110280,2021-03-30,000001,Vente,9000,,,LE VILLAGE,B044,08400,08390,Sainte-Marie,08,,,083900000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.668189,49.371536
2021-110340,2021-04-28,000001,Vente,119100,16,,RUE DES EJOURS,0014,08400,08390,Sainte-Marie,08,,,083900000A0476,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,465,4.667195,49.372937
