id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93694,2021-01-15,000001,Vente,304940,,,LA PENDERIE,B091,07530,07093,Genestelle,07,,,070930000F0229,,,,,,,,,,,,,0,,,,,P,prés,,,5968,4.406475,44.715908
2021-93694,2021-01-15,000001,Vente,304940,,,HAMEAU DU PEYRON,B076,07530,07093,Genestelle,07,,,070930000F0242,,,,,,,,,,,,,0,,,,,T,terres,,,3648,4.40593,44.717424
2021-93694,2021-01-15,000001,Vente,304940,,,HAMEAU DU PEYRON,B076,07530,07093,Genestelle,07,,,070930000F0243,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.406418,44.717345
2021-93694,2021-01-15,000001,Vente,304940,,,HAMEAU DU PEYRON,B076,07530,07093,Genestelle,07,,,070930000F0246,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.406507,44.716572
2021-93694,2021-01-15,000001,Vente,304940,5060,,LE PEYRON,B092,07530,07093,Genestelle,07,,,070930000F0248,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,275,4.406614,44.716651
2021-93694,2021-01-15,000001,Vente,304940,,,HAMEAU DU PEYRON,B076,07530,07093,Genestelle,07,,,070930000F0249,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.406802,44.71655
2021-93694,2021-01-15,000001,Vente,304940,,,HAMEAU DU PEYRON,B076,07530,07093,Genestelle,07,,,070930000F0250,,,,,,,,,,,,,0,,,,,P,prés,,,318,4.40681,44.716528
2021-93694,2021-01-15,000001,Vente,304940,,,LE COMBAL,B033,07530,07093,Genestelle,07,,,070930000F0420,,,,,,,,,,,,,0,,,,,P,prés,,,1824,4.405866,44.716135
2021-93694,2021-01-15,000001,Vente,304940,,,LE COMBAL,B033,07530,07093,Genestelle,07,,,070930000F0421,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4477,4.404688,44.71639
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0087,,,,,,,,,,,,,0,,,,,P,prés,,,169,4.391363,44.719857
2021-94799,2021-03-23,000001,Vente,165000,5108,,GENESTELLE,B060,07530,07093,Genestelle,07,,,070930000G0093,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,254,4.391396,44.719694
2021-94799,2021-03-23,000001,Vente,165000,5108,,GENESTELLE,B060,07530,07093,Genestelle,07,,,070930000G0093,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,254,4.391396,44.719694
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0094,,,,,,,,,,,,,0,,,,,L,landes,,,110,4.391549,44.719775
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0095,,,,,,,,,,,,,0,,,,,P,prés,,,25,4.391302,44.71957
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0097,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.391518,44.719625
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0137,,,,,,,,,,,,,0,,,,,P,prés,,,642,4.391312,44.719388
2021-94799,2021-03-23,000001,Vente,165000,,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,87,4.391433,44.719452
2021-95261,2021-04-16,000001,Vente,5000,,,CHALAYET DE ROBERT,B023,07530,07093,Genestelle,07,,,070930000H0299,,,,,,,,,,,,,0,,,,,P,prés,,,3225,4.371795,44.701964
2021-95261,2021-04-16,000001,Vente,5000,,,CHALAYET DE ROBERT,B023,07530,07093,Genestelle,07,,,070930000H0344,,,,,,,,,,,,,0,,,,,P,prés,,,7872,4.371276,44.702072
2021-95261,2021-04-16,000001,Vente,5000,,,CHALAYET DE ROBERT,B023,07530,07093,Genestelle,07,,,070930000H0345,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2025,4.370913,44.70296
2021-95261,2021-04-16,000001,Vente,5000,,,LES RIBEYRES,B106,07530,07093,Genestelle,07,,,070930000H0357,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.370602,44.703391
2021-95261,2021-04-16,000001,Vente,5000,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H0445,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.370046,44.705854
2021-95261,2021-04-16,000001,Vente,5000,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H0522,,,,,,,,,,,,,0,,,,,T,terres,,,913,4.371041,44.704977
2021-95261,2021-04-16,000001,Vente,5000,,,CHALAYET DE ROBERT,B023,07530,07093,Genestelle,07,,,070930000H1116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2614,4.373633,44.702619
2021-95261,2021-04-16,000001,Vente,5000,,,CHALAYET DE ROBERT,B023,07530,07093,Genestelle,07,,,070930000H1118,,,,,,,,,,,,,0,,,,,P,prés,,,6620,4.373458,44.701937
2021-95489,2021-05-06,000001,Vente,160000,,,LES RIBEYRES,B106,07530,07093,Genestelle,07,,,070930000H0366,,,,,,,,,,,,,0,,,,,T,terres,,,988,4.367164,44.70429
2021-95489,2021-05-06,000001,Vente,160000,,,LES RIBEYRES,B106,07530,07093,Genestelle,07,,,070930000H0369,,,,,,,,,,,,,0,,,,,P,prés,,,3465,4.366673,44.703645
2021-95489,2021-05-06,000001,Vente,160000,,,LES RIBEYRES,B106,07530,07093,Genestelle,07,,,070930000H0370,,,,,,,,,,,,,0,,,,,P,prés,,,1465,4.367038,44.703117
2021-95489,2021-05-06,000001,Vente,160000,,,LES RIBEYRES,B106,07530,07093,Genestelle,07,,,070930000H0371,,,,,,,,,,,,,0,,,,,P,prés,,,534,4.366847,44.703369
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0379,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3097,4.367471,44.70698
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0384,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,512,4.367797,44.707331
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0390,,,,,,,,,,,,,0,,,,,P,prés,,,134,4.365344,44.706582
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0391,,,,,,,,,,,,,0,,,,,P,prés,,,179,4.365478,44.706524
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0393,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4500,4.366306,44.705907
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0394,,,,,,,,,,,,,0,,,,,P,prés,,,830,4.36583,44.705688
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0395,,,,,,,,,,,,,0,,,,,P,prés,,,2209,4.365564,44.706228
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0396,,,,,,,,,,,,,0,,,,,P,prés,,,156,4.365237,44.706435
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0398,,,,,,,,,,,,,0,,,,,T,terres,,,615,4.363654,44.706721
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0402,,,,,,,,,,,,,0,,,,,T,terres,,,3270,4.363677,44.707198
2021-95489,2021-05-06,000001,Vente,160000,,,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H0921,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6320,4.364443,44.707515
2021-95489,2021-05-06,000001,Vente,160000,5192,,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H0923,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,174,4.363838,44.707683
2021-95489,2021-05-06,000001,Vente,160000,,,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H0928,,,,,,,,,,,,,0,,,,,P,prés,,,240,4.363769,44.708935
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0959,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5985,4.364994,44.707314
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H0961,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3090,4.366666,44.707805
2021-95489,2021-05-06,000001,Vente,160000,,,LA PLANTADE,B096,07530,07093,Genestelle,07,,,070930000H1161,,,,,,,,,,,,,0,,,,,P,prés,,,545,4.363338,44.707151
2021-95489,2021-05-06,000001,Vente,160000,5003,B,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H1171,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.363679,44.707561
2021-95489,2021-05-06,000001,Vente,160000,5003,B,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H1171,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.363679,44.707561
2021-95489,2021-05-06,000001,Vente,160000,5003,,ROCHEGUDE,B110,07530,07093,Genestelle,07,,,070930000H1173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,346,4.363753,44.707508
2021-96130,2021-05-28,000001,Vente,429220,5019,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0471,,,,,,,,,,,,,0,2,Appartement,89,3,S,sols,,,100,4.37224,44.706524
2021-96130,2021-05-28,000001,Vente,429220,5019,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.37224,44.706524
2021-96130,2021-05-28,000001,Vente,429220,5019,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0471,,,,,,,,,,,,,0,2,Appartement,84,2,S,sols,,,100,4.37224,44.706524
2021-96130,2021-05-28,000001,Vente,429220,5019,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.37224,44.706524
2021-96130,2021-05-28,000001,Vente,429220,5019,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.37224,44.706524
2021-96130,2021-05-28,000001,Vente,429220,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H0472,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.372197,44.706543
2021-96130,2021-05-28,000001,Vente,429220,5282,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H0473,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,90,4.372178,44.706562
2021-96130,2021-05-28,000001,Vente,429220,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H0474,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.372078,44.706541
2021-96130,2021-05-28,000001,Vente,429220,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H0479,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.372383,44.706263
2021-96130,2021-05-28,000001,Vente,429220,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H1151,,,,,,,,,,,,,0,,,,,P,prés,,,672,4.372229,44.706416
2021-96130,2021-05-28,000001,Vente,429220,,,VALGIRONE,B123,07530,07093,Genestelle,07,,,070930000H1247,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3,4.372583,44.706559
2021-96130,2021-05-28,000001,Vente,429220,,,HAMEAU DE VALGIRONE,B073,07530,07093,Genestelle,07,,,070930000H1249,,,,,,,,,,,,,0,,,,,T,terres,,,280,4.372528,44.706476
2021-96332,2021-06-21,000001,Vente,2500,,,SERRE LADREYT,B116,07530,07093,Genestelle,07,,,070930000C0123,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2540,4.395784,44.726451
2021-96332,2021-06-21,000001,Vente,2500,,,SERRE LADREYT,B116,07530,07093,Genestelle,07,,,070930000C0124,,,,,,,,,,,,,0,,,,,P,prés,,,1055,4.395801,44.726243
2021-96332,2021-06-21,000001,Vente,2500,,,LE DEVES,B047,07530,07093,Genestelle,07,,,070930000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,2141,4.397526,44.729749
2021-96332,2021-06-21,000001,Vente,2500,,,LE GRAND-BOIS,B064,07530,07093,Genestelle,07,,,070930000C0169,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1775,4.398763,44.726927
2021-96332,2021-06-21,000001,Vente,2500,,,LE GRAND-BOIS,B064,07530,07093,Genestelle,07,,,070930000C0183,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,720,4.400121,44.727213
2021-96332,2021-06-21,000001,Vente,2500,,,LES DEPENDENS,B046,07530,07093,Genestelle,07,,,070930000C0188,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,10799,4.402391,44.727449
2021-96338,2021-06-21,000001,Vente,8000,,,FAYE DE VALLOS,B054,07530,07093,Genestelle,07,,,070930000G0512,,,,,,,,,,,,,0,,,,,P,prés,,,7168,4.387395,44.731934
2021-96338,2021-06-21,000001,Vente,8000,,,LE RANC,B101,07530,07093,Genestelle,07,,,070930000G0516,,,,,,,,,,,,,0,,,,,P,prés,,,2820,4.388551,44.733327
2021-96338,2021-06-21,000001,Vente,8000,,,FAYE DE VALLOS,B054,07530,07093,Genestelle,07,,,070930000G0522,,,,,,,,,,,,,0,,,,,P,prés,,,2944,4.389183,44.731671
2021-96338,2021-06-21,000001,Vente,8000,,,CONCHIS,B036,07530,07093,Genestelle,07,,,070930000G0574,,,,,,,,,,,,,0,,,,,L,landes,,,308,4.391805,44.731551
2021-96338,2021-06-21,000001,Vente,8000,,,HAMEAU DE CONCHIS,B068,07530,07093,Genestelle,07,,,070930000G0576,,,,,,,,,,,,,0,,,,,P,prés,,,15160,4.390809,44.731829
2021-96338,2021-06-21,000001,Vente,8000,,,CONCHIS,B036,07530,07093,Genestelle,07,,,070930000G0674,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1421,4.392455,44.726442
2021-96338,2021-06-21,000001,Vente,8000,,,CONCHIS,B036,07530,07093,Genestelle,07,,,070930000G0678,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,584,4.392844,44.726919
2021-96338,2021-06-21,000001,Vente,8000,,,LE TRAVERS,B120,07530,07093,Genestelle,07,,,070930000G0700,,,,,,,,,,,,,0,,,,,P,prés,,,1694,4.3975,44.723491
2021-96338,2021-06-21,000001,Vente,8000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0934,,,,,,,,,,,,,0,,,,,T,terres,,,1285,4.392867,44.724486
2021-96338,2021-06-21,000001,Vente,8000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0947,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.393647,44.726163
2021-96338,2021-06-21,000001,Vente,8000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0950,,,,,,,,,,,,,0,,,,,P,prés,,,5142,,
2021-96338,2021-06-21,000001,Vente,8000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0953,,,,,,,,,,,,,0,,,,,T,terres,,,2390,4.39263,44.724962
2021-96338,2021-06-21,000001,Vente,8000,,,FAYE DE VALLOS,B054,07530,07093,Genestelle,07,,,070930000G1009,,,,,,,,,,,,,0,,,,,P,prés,,,3748,4.388244,44.733593
2021-96344,2021-06-21,000002,Echange,2500,,,FAYE DE VALLOS,B054,07530,07093,Genestelle,07,,,070930000G0359,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5132,4.385465,44.725914
2021-96344,2021-06-21,000002,Echange,2500,,,LES AYRES,B006,07530,07093,Genestelle,07,,,070930000G0560,,,,,,,,,,,,,0,,,,,L,landes,,,11863,4.386659,44.731272
2021-96344,2021-06-21,000002,Echange,2500,,,CONCHIS,B036,07530,07093,Genestelle,07,,,070930000G0561,,,,,,,,,,,,,0,,,,,L,landes,,,6010,4.3852,44.730701
2021-96344,2021-06-21,000002,Echange,2500,,,CONCHIS,B036,07530,07093,Genestelle,07,,,070930000G1235,,,,,,,,,,,,,0,,,,,P,prés,,,166,4.389715,44.727932
2021-96344,2021-06-21,000002,Echange,2500,,,HAMEAU DE CONCHIS,B068,07530,07093,Genestelle,07,,,070930000G1237,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.38986,44.72797
2021-97171,2021-08-06,000001,Vente,134500,5103,,LE VILLAGE,B071,07530,07093,Genestelle,07,,,070930000G1095,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,112,4.392609,44.718858
2021-98088,2021-09-29,000001,Vente,1200,,,AYGUEBELLE,B005,07530,07093,Genestelle,07,,,070930000H1184,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5793,4.387168,44.708177
2021-99323,2021-10-26,000001,Echange,200,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G0323,,,,,,,,,,,,,0,,,,,P,prés,,,1026,4.388496,44.718406
2021-99323,2021-10-26,000002,Echange,200,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G0327,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,670,4.388492,44.718101
2021-99510,2021-10-29,000001,Vente,5000,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G0309,,,,,,,,,,,,,0,,,,,T,terres,,,290,4.390585,44.719467
2021-99510,2021-10-29,000001,Vente,5000,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G0316,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.390211,44.719389
2021-100470,2021-12-15,000001,Vente,2000,,,LA BEAUCHEYRE,B010,07530,07093,Genestelle,07,,,070930000G0054,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.392211,44.723104
2021-100470,2021-12-15,000001,Vente,2000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0925,,,,,,,,,,,,,0,,,,,P,prés,,,2129,4.392109,44.723412
2021-100470,2021-12-15,000001,Vente,2000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0926,,,,,,,,,,,,,0,,,,,T,terres,,,928,4.391682,44.723691
2021-100470,2021-12-15,000001,Vente,2000,,,LES CHAMPS,B028,07530,07093,Genestelle,07,,,070930000G0927,,,,,,,,,,,,,0,,,,,T,terres,,,1190,4.391233,44.723841
2021-100687,2021-12-29,000001,Vente,1520,,,LE BOUCHET,B018,07530,07093,Genestelle,07,,,070930000F0095,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.406552,44.721842
2021-100687,2021-12-29,000001,Vente,1520,,,HAMEAU DU BOUCHET,B075,07530,07093,Genestelle,07,,,070930000F0127,,,,,,,,,,,,,0,,,,,L,landes,,,126,4.406079,44.721918
2021-100687,2021-12-29,000001,Vente,1520,,,HAMEAU DU BOUCHET,B075,07530,07093,Genestelle,07,,,070930000F0128,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.406092,44.721984
2021-100836,2021-12-23,000001,Vente,571825,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1064,,,,,,,,,,,,,0,,,,,T,terres,,,220,4.388518,44.719082
2021-100836,2021-12-23,000001,Vente,571825,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1070,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,210,4.388463,44.718909
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,1,Maison,139,7,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,1,Maison,136,3,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3278,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,5295,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,4.389485,44.719322
2021-100836,2021-12-23,000001,Vente,571825,,,LE COULLET,B043,07530,07093,Genestelle,07,,,070930000G1154,,,,,,,,,,,,,0,,,,,P,prés,,,251,4.389869,44.719541
