id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669225,2020-10-23,000001,Vente,133000,4,,RUE CLEMENT MAROT,0321,45250,45053,Briare,45,,,45053000BN0125,,,,,,,,,,,,,0,1,Maison,142,7,AB,terrains a bâtir,,,878,2.731783,47.653949
2020-669560,2020-11-18,000001,Vente,20000,9015,,MONTALOY,B102,45250,45053,Briare,45,,,45053000AS0240,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,550,2.68897,47.675375
2020-669560,2020-11-18,000001,Vente,20000,,,MONTALOY,B102,45250,45053,Briare,45,,,45053000AS0241,,,,,,,,,,,,,0,,,,,J,jardins,,,506,2.688916,47.675499
2020-669689,2020-11-14,000001,Vente,410000,31,,QUAI ALEXIS TCHEKOFF,0010,45250,45053,Briare,45,,,45053000AL0101,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,443,2.73516,47.638525
2020-669724,2020-11-20,000001,Vente,6000,,,PLAINE DES COTES,B119,45250,45053,Briare,45,,,45053000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,22154,2.773082,47.597603
2020-669724,2020-11-20,000001,Vente,6000,,,PLAINE DES COTES,B119,45250,45053,Briare,45,,,45053000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,496,2.773914,47.597732
2020-670045,2020-11-27,000001,Vente,800,,,LE VIEUX SACREAU,B162,45250,45053,Briare,45,,,45053000BR0027,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.755978,47.632428
2020-670045,2020-11-27,000001,Vente,800,,,LE VIEUX SACREAU,B162,45250,45053,Briare,45,,,45053000BR0033,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.757133,47.631162
2020-670045,2020-11-27,000001,Vente,800,,,LE VIEUX SACREAU,B162,45250,45053,Briare,45,,,45053000BR0033,,,,,,,,,,,,,0,,,,,T,terres,,,847,2.757133,47.631162
2020-670045,2020-11-27,000001,Vente,800,,,LE VIEUX SACREAU,B162,45250,45053,Briare,45,,,45053000BR0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,2.757133,47.631162
2020-670291,2020-12-03,000001,Vente,13000,,,BOIS LOUIS,B017,45250,45053,Briare,45,,,45053000AT0199,,,,,,,,,,,,,0,,,,,T,terres,,,20005,2.72354,47.68784
2020-670291,2020-12-03,000001,Vente,13000,,,BOIS LOUIS,B017,45250,45053,Briare,45,,,45053000AT0202,,,,,,,,,,,,,0,,,,,T,terres,,,23727,2.720935,47.687051
2020-670291,2020-12-03,000001,Vente,13000,,,BOIS LOUIS,B017,45250,45053,Briare,45,,,45053000AT0203,,,,,,,,,,,,,0,,,,,P,prés,,,1716,2.719878,47.68741
2020-670335,2020-12-01,000001,Vente,55000,11,,RUE DU HAINAUT,0570,45250,45053,Briare,45,,,45053000AI0173,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,372,2.744086,47.630867
2020-670694,2020-12-10,000001,Vente,57000,,,PICPOULE,B113,45250,45053,Briare,45,,,45053000AC0050,,,,,,,,,,,,,0,,,,,J,jardins,,,520,,
2020-670694,2020-12-10,000001,Vente,57000,13,,CHE DE PICPOULE,0860,45250,45053,Briare,45,,,45053000AC0097,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,150,2.736862,47.644668
2020-670718,2020-12-08,000001,Vente,125000,,,LE BUISSON BLONDEAU,B024,45250,45053,Briare,45,,,45053000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.745918,47.643538
2020-670718,2020-12-08,000001,Vente,125000,,,LE BUISSON BLONDEAU,B024,45250,45053,Briare,45,,,45053000AD0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1079,2.745918,47.643538
2020-670718,2020-12-08,000001,Vente,125000,13,,RUE DU BUISSON BLONDEAU,0172,45250,45053,Briare,45,,,45053000AD0213,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,785,2.74661,47.643092
2020-670718,2020-12-08,000001,Vente,125000,13,,RUE DU BUISSON BLONDEAU,0172,45250,45053,Briare,45,,,45053000AD0213,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,1064,2.74661,47.643092
2020-670721,2020-12-03,000001,Vente,72000,9002,,LA VILLE,B163,45250,45053,Briare,45,,,45053000AK0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,2.742253,47.636802
2020-670721,2020-12-03,000001,Vente,72000,2,,RUE DE LA LOIRE,0630,45250,45053,Briare,45,,,45053000AL0410,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,191,2.737954,47.637035
2020-670837,2020-11-27,000001,Vente,75000,7,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0568,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,225,2.73671,47.647504
2020-671396,2020-12-16,000001,Vente,190000,88,,AV MAL DE LATTRE DE TASSIGNY,0680,45250,45053,Briare,45,,,45053000AH0138,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,752,2.748278,47.629553
2020-671396,2020-12-16,000001,Vente,190000,88,,AV MAL DE LATTRE DE TASSIGNY,0680,45250,45053,Briare,45,,,45053000AH0138,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,1114,2.748278,47.629553
2020-671396,2020-12-16,000001,Vente,190000,,,CLOS DE SACREAU,B052,45250,45053,Briare,45,,,45053000AH0140,,,,,,,,,,,,,0,,,,,J,jardins,,,418,2.74851,47.629527
2020-671447,2020-12-16,000001,Vente,138000,53,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0375,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,715,2.748089,47.628669
2020-671447,2020-12-16,000001,Vente,138000,53,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0375,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,91,2.748089,47.628669
2020-671447,2020-12-16,000001,Vente,138000,53,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0375,,,,,,,,,,,,,0,1,Maison,71,4,J,jardins,,,140,2.748089,47.628669
2020-672332,2020-05-02,000001,Vente,800000,19,,RUE DU CLOS DE PIERRE BISE,0330,45250,45053,Briare,45,,,45053000AH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6825,2.744291,47.627774
2020-672332,2020-05-02,000001,Vente,800000,,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0219,,,,,,,,,,,,,0,,,,,S,sols,,,6332,2.744438,47.627197
2020-672332,2020-05-02,000001,Vente,800000,,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0560,,,,,,,,,,,,,0,,,,,S,sols,,,8201,2.744817,47.628001
2020-672416,2020-08-08,000001,Vente,35000,48,,RTE D OUSSON,0780,45250,45053,Briare,45,,,45053000AH0063,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,631,2.745747,47.63002
2020-677740,2020-01-17,000001,Vente,98000,52,,RUE DU CLOS DE PIERRE BISE,0330,45250,45053,Briare,45,,,45053000AH0242,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,359,2.744285,47.625427
2020-677740,2020-01-17,000001,Vente,98000,52,,RUE DU CLOS DE PIERRE BISE,0330,45250,45053,Briare,45,,,45053000AH0242,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,521,2.744285,47.625427
2020-677740,2020-01-17,000001,Vente,98000,52,,RUE DU CLOS DE PIERRE BISE,0330,45250,45053,Briare,45,,,45053000AH0242,,,,,,,,,,,,,0,1,Maison,74,4,BT,taillis simples,,,456,2.744285,47.625427
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0029,,,,,,,,,,,,,0,,,,,T,terres,,,2048,2.711598,47.679482
2020-677765,2020-01-03,000001,Vente,195000,9005,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0042,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1740,2.71151,47.68041
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,640,2.711414,47.680271
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0044,,,,,,,,,,,,,0,,,,,J,jardins,,,696,2.710897,47.680322
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0045,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.711283,47.680659
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0046,,,,,,,,,,,,,0,,,,,T,terres,,,1040,2.710519,47.680559
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0047,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.710256,47.680569
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0232,,,,,,,,,,,,,0,,,,,T,terres,,,738,2.710485,47.680232
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0234,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.711201,47.680154
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0236,,,,,,,,,,,,,0,,,,,T,terres,,,5330,2.710349,47.68066
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0236,,,,,,,,,,,,,0,,,,,S,sols,,,4000,2.710349,47.68066
2020-677765,2020-01-03,000001,Vente,195000,,,LA GRANGE DES CHAMPS,B091,45250,45053,Briare,45,,,45053000AT0238,,,,,,,,,,,,,0,,,,,T,terres,,,789,2.710382,47.680401
2020-677780,2020-01-22,000001,Vente,41000,37,1,RUE DE LA LOIRE,0630,45250,45053,Briare,45,,,45053000AK0017,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,127,2.736498,47.635898
2020-677783,2020-01-23,000001,Vente,165000,,,MONTALOY,B102,45250,45053,Briare,45,,,45053000AS0233,,,,,,,,,,,,,0,,,,,T,terres,,,3380,2.688815,47.675777
2020-677783,2020-01-23,000001,Vente,165000,760,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0234,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,2233,2.688253,47.676154
2020-677783,2020-01-23,000001,Vente,165000,760,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0234,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,822,2.688253,47.676154
2020-677783,2020-01-23,000001,Vente,165000,760,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0234,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2090,2.688253,47.676154
2020-677783,2020-01-23,000001,Vente,165000,760,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0234,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1275,2.688253,47.676154
2020-677784,2020-01-24,000001,Vente,145000,9029,,BEAUVOIR,B007,45250,45053,Briare,45,,,45053000BE0076,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,953,2.72705,47.656268
2020-677816,2020-01-31,000001,Vente,72600,15,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0341,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,425,2.738345,47.651562
2020-677816,2020-01-31,000001,Vente,72600,,,LA PLAINE,B118,45250,45053,Briare,45,,,45053000AB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,145,2.738542,47.651709
2020-677816,2020-01-31,000001,Vente,72600,,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0351,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.73835,47.65146
2020-677816,2020-01-31,000001,Vente,72600,,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.738249,47.651446
2020-677816,2020-01-31,000001,Vente,72600,,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0571,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.738262,47.651605
2020-677816,2020-01-31,000001,Vente,72600,,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0571,,,,,,,,,,,,,0,,,,,J,jardins,,,252,2.738262,47.651605
2020-677818,2020-01-04,000001,Vente,53000,,,LA VILLE,B163,45250,45053,Briare,45,,,45053000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.738951,47.639031
2020-677818,2020-01-04,000001,Vente,53000,33,,RUE DE LA LIBERTE,0620,45250,45053,Briare,45,,,45053000AL0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.73886,47.638913
2020-677818,2020-01-04,000001,Vente,53000,33,,RUE DE LA LIBERTE,0620,45250,45053,Briare,45,,,45053000AL0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.73886,47.638913
2020-677818,2020-01-04,000001,Vente,53000,33,,RUE DE LA LIBERTE,0620,45250,45053,Briare,45,,,45053000AL0621,,,2,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.738931,47.63897
2020-677818,2020-01-04,000001,Vente,53000,33,,RUE DE LA LIBERTE,0620,45250,45053,Briare,45,,,45053000AL0621,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.738931,47.63897
2020-677848,2020-02-11,000001,Vente,57000,27,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,300,2.73839,47.648406
2020-677869,2020-02-12,000001,Vente,105000,3,,QUAI HUGUES COSNIER,0573,45250,45053,Briare,45,,,45053000AE0046,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,403,2.741137,47.640893
2020-677870,2020-02-12,000001,Vente,100000,,,LE MARCHAIS BARNEAU,B098,45250,45053,Briare,45,,,45053000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,472,2.737792,47.647228
2020-677870,2020-02-12,000001,Vente,100000,16,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AC0081,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,715,2.73753,47.647317
2020-677870,2020-02-12,000001,Vente,100000,,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AC0126,,,,,,,,,,,,,0,,,,,T,terres,,,110,2.737512,47.647452
2020-677876,2020-02-12,000001,Vente,900,,,LA VILLE,B163,45250,45053,Briare,45,,,45053000AK0429,,,,,,,,,,,,,0,,,,,J,jardins,,,157,2.736689,47.635006
2020-677885,2020-02-14,000001,Vente,46300,,,PICPOULE,B113,45250,45053,Briare,45,,,45053000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,428,2.73718,47.644729
2020-677885,2020-02-14,000001,Vente,46300,15,,CHE DE PICPOULE,0860,45250,45053,Briare,45,,,45053000AC0098,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,199,2.736924,47.644603
2020-677894,2020-02-15,000001,Vente,149000,20,,LOT DU PORT A BELLEAU,A030,45250,45053,Briare,45,,,45053000BN0032,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.728497,47.654872
2020-677894,2020-02-15,000001,Vente,149000,20,,LOT DU PORT A BELLEAU,A030,45250,45053,Briare,45,,,45053000BN0032,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,592,2.728497,47.654872
2020-677896,2020-02-15,000001,Vente,220000,31,,RUE DES VIGNES,1230,45250,45053,Briare,45,,,45053000AI0244,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,263,2.741322,47.629912
2020-677896,2020-02-15,000001,Vente,220000,,,CLOS DU PORT AUX PIERRES,B060,45250,45053,Briare,45,,,45053000AI0245,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.741171,47.629806
2020-677896,2020-02-15,000001,Vente,220000,,,CLOS DU PORT AUX PIERRES,B060,45250,45053,Briare,45,,,45053000AI0245,,,,,,,,,,,,,0,,,,,J,jardins,,,620,2.741171,47.629806
2020-677900,2020-01-16,000001,Vente,173000,33,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0320,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,720,2.74109,47.651446
2020-677900,2020-01-16,000001,Vente,173000,33,,RUE DU MARCHAIS BARNAULT,0665,45250,45053,Briare,45,,,45053000AB0320,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1006,2.74109,47.651446
2020-677902,2020-02-21,000001,Vente,138000,6,,RUE DE L USINE A GAZ,1166,45250,45053,Briare,45,,,45053000AK0468,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,710,2.741353,47.637898
2020-677923,2020-02-22,000001,Vente,1,,,LE MARCHAIS BARNEAU,B098,45250,45053,Briare,45,,,45053000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,,,68,2.741436,47.648624
2020-677923,2020-02-22,000001,Vente,1,,,LE MARCHAIS BARNEAU,B098,45250,45053,Briare,45,,,45053000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,35,2.74129,47.648536
2020-677933,2020-02-28,000001,Vente,27500,,,LE MOULIN A VENT,B104,45250,45053,Briare,45,,,45053000BN0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,497,2.732169,47.656928
2020-677951,2020-02-28,000001,Vente,135000,61,,BD LOREAU,0640,45250,45053,Briare,45,,,45053000AP0168,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,628,2.727399,47.64912
2020-677956,2020-03-04,000001,Vente,2000,,,LA VILLE,B163,45250,45053,Briare,45,,,45053000AK0061,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.739197,47.636366
2020-678020,2020-03-06,000001,Vente,1,21,,CITE SAINT JEAN,A020,45250,45053,Briare,45,,,45053000AP0411,,,149,,,,,,,,,,1,2,Appartement,4,0,,,,,,2.727328,47.648333
2020-678028,2020-03-04,000001,Vente,36000,3,,RUE DE LA LOIRE,0630,45250,45053,Briare,45,,,45053000AK0532,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,139,2.738371,47.636861
2020-678034,2020-03-06,000001,Echange,100,21,,CITE SAINT JEAN,A020,45250,45053,Briare,45,,,45053000AP0411,,,70,,,,,,,,,,1,2,Appartement,27,1,,,,,,2.727328,47.648333
2020-678034,2020-03-06,000002,Echange,100,21,,CITE SAINT JEAN,A020,45250,45053,Briare,45,,,45053000AP0411,,,149,,,,,,,,,,1,2,Appartement,4,0,,,,,,2.727328,47.648333
2020-678051,2020-04-02,000001,Vente,130000,,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0606,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.739068,47.649047
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0608,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,293,2.739078,47.648869
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0608,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,293,2.739078,47.648869
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0608,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,293,2.739078,47.648869
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0608,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,293,2.739078,47.648869
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0608,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,293,2.739078,47.648869
2020-678051,2020-04-02,000001,Vente,130000,41,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0610,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,44,2.738922,47.649132
2020-678082,2020-05-07,000001,Vente,115000,9022,,BEAUVOIR,B007,45250,45053,Briare,45,,,45053000BE0084,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,768,2.72626,47.655157
2020-678084,2020-05-15,000001,Vente,102000,,,LA VILLE,B163,45250,45053,Briare,45,,,45053000AL0269,,,,,,,,,,,,,0,,,,,J,jardins,,,567,2.739343,47.639364
2020-678084,2020-05-15,000001,Vente,102000,11,,AV DU MAL LECLERC,0700,45250,45053,Briare,45,,,45053000AL0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.739083,47.639222
2020-678084,2020-05-15,000001,Vente,102000,11,,AV DU MAL LECLERC,0700,45250,45053,Briare,45,,,45053000AL0273,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,141,2.739423,47.63923
2020-678136,2020-05-26,000001,Vente,175000,13,,RUE DES GAGEONS,0510,45250,45053,Briare,45,,,45053000AK0079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,282,2.738922,47.637259
2020-678146,2020-05-20,000001,Vente,98000,2,,RUE DES GAGEONS,0510,45250,45053,Briare,45,,,45053000AL0382,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,2.739508,47.63778
2020-678146,2020-05-20,000001,Vente,98000,2,,RUE DES GAGEONS,0510,45250,45053,Briare,45,,,45053000AL0382,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,2.739508,47.63778
2020-678153,2020-05-26,000001,Vente,2000,,,LA MASSICOTERIE,B100,45250,45053,Briare,45,,,45053000AY0155,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.771192,47.626029
2020-678153,2020-05-26,000001,Vente,2000,,,LA MASSICOTERIE,B100,45250,45053,Briare,45,,,45053000AY0156,,,,,,,,,,,,,0,,,,,T,terres,,,159,2.771348,47.626465
2020-678180,2020-06-10,000001,Vente,150000,18,,BD LOREAU,0640,45250,45053,Briare,45,,,45053000AO0045,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,420,2.732077,47.645931
2020-678180,2020-06-10,000001,Vente,150000,,,LES COTEAUX,B066,45250,45053,Briare,45,,,45053000AO0046,,,,,,,,,,,,,0,,,,,J,jardins,,,536,2.732417,47.646117
2020-678183,2020-05-29,000001,Vente,35000,,,AU DESSUS DE LA GARENNE,B076,45250,45053,Briare,45,,,45053000BR0071,,,,,,,,,,,,,0,,,,,T,terres,,,641,2.75189,47.635358
2020-678215,2020-06-13,000001,Vente,33000,11,,RUE DE LA LIBERTE,0620,45250,45053,Briare,45,,,45053000AL0243,,,4,56.6,,,,,,,,,1,2,Appartement,58,3,,,,,,2.738123,47.639568
2020-678239,2020-05-13,000001,Vente,400000,,,CLOS DE LA GARENNE,B044,45250,45053,Briare,45,,,45053000AI0415,,,,,,,,,,,,,0,,,,,J,jardins,,,456,2.743391,47.635072
2020-678239,2020-05-13,000001,Vente,400000,4,,RTE DE BOIS CURE,0113,45250,45053,Briare,45,,,45053000AI0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,277,2.743322,47.635199
2020-678247,2020-06-13,000001,Vente,70000,17,,RUE TISSIER,1140,45250,45053,Briare,45,,,45053000AL0172,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,160,2.7371,47.639167
2020-678254,2020-06-12,000001,Vente,14000,,,RES LE MOULIN A VENT,A051,45250,45053,Briare,45,,,45053000BM0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,2.736194,47.65309
2020-678254,2020-06-12,000001,Vente,14000,,,AV YVER BAPTEROSSES,2411,45250,45053,Briare,45,,,45053000BM0194,,,,,,,,,,,,,0,,,,,S,sols,,,1000,2.736254,47.653268
2020-678255,2020-06-02,000001,Vente,1,,,CLOS DE LA PLACE,B164,45250,45053,Briare,45,,,45053000AD0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1774,2.74907,47.641323
2020-678279,2020-06-23,000001,Vente,75000,24,,AV YVER BAPTEROSSES,2411,45250,45053,Briare,45,,,45053000AN0140,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,229,2.735052,47.645384
2020-678279,2020-06-23,000001,Vente,75000,24,,AV YVER BAPTEROSSES,2411,45250,45053,Briare,45,,,45053000AN0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,229,2.735052,47.645384
2020-678279,2020-06-23,000001,Vente,75000,24,,AV YVER BAPTEROSSES,2411,45250,45053,Briare,45,,,45053000AN0140,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,229,2.735052,47.645384
2020-678284,2020-07-01,000001,Vente,2000,,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0139,,,,,,,,,,,,,0,,,,,T,terres,,,1073,2.680142,47.674647
2020-678284,2020-07-01,000001,Vente,2000,,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0140,,,,,,,,,,,,,0,,,,,T,terres,,,1132,2.67988,47.674426
2020-678284,2020-07-01,000001,Vente,2000,,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0171,,,,,,,,,,,,,0,,,,,L,landes,,,652,2.681857,47.675383
2020-678284,2020-07-01,000001,Vente,2000,,,LA VAUDELLE,B161,45250,45053,Briare,45,,,45053000AS0172,,,,,,,,,,,,,0,,,,,L,landes,,,652,2.681759,47.675447
2020-678284,2020-07-01,000001,Vente,2000,,,MONTALOY,B102,45250,45053,Briare,45,,,45053000AS0236,,,,,,,,,,,,,0,,,,,T,terres,,,871,2.687699,47.675788
2020-678284,2020-07-01,000001,Vente,2000,,,CLOS DE LA VAUDELLE,B049,45250,45053,Briare,45,,,45053000AS0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,999,2.685862,47.674052
2020-678284,2020-07-01,000001,Vente,2000,,,CLOS DE LA VAUDELLE,B049,45250,45053,Briare,45,,,45053000AS0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,999,2.685659,47.6738
2020-678300,2020-06-26,000001,Vente,194160,37,,RUE DES VIGNES,1230,45250,45053,Briare,45,,,45053000AI0248,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,816,2.741349,47.629515
2020-678300,2020-06-26,000001,Vente,194160,37,,RUE DES VIGNES,1230,45250,45053,Briare,45,,,45053000AI0248,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,594,2.741349,47.629515
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0358,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,2.741603,47.650706
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0364,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,457,2.74163,47.650636
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0364,,,,,,,,,,,,,0,1,Maison,182,6,AG,terrains d'agrément,,,294,2.74163,47.650636
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0364,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,643,2.74163,47.650636
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,130,2.74124,47.650831
2020-678332,2020-07-07,000001,Vente,275000,75,,RUE DE LA PLAINE,0900,45250,45053,Briare,45,,,45053000AB0369,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,594,2.74142,47.650844
2020-678333,2020-07-11,000001,Vente,128500,47,,BD BUYSER,0180,45250,45053,Briare,45,,,45053000AM0192,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,256,2.734751,47.642725
2020-678344,2020-07-16,000002,Vente,160000,,,LE BUISSON,B023,45250,45053,Briare,45,,,45053000BD0161,,,,,,,,,,,,,0,,,,,J,jardins,,,928,2.766029,47.601427
2020-678344,2020-07-16,000002,Vente,160000,130,,LES COMBES,B062,45250,45053,Briare,45,,,45053000BD0442,,,,,,,,,,,,,0,,,,,S,sols,,,2528,2.765735,47.601686
2020-678345,2020-07-16,000001,Vente,90500,3,,RUE DU MOULIN A VENT,0901,45250,45053,Briare,45,,,45053000BM0167,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,327,2.732274,47.654949
2020-678373,2020-07-22,000001,Vente,132025,630,3,RTE DE GIEN,0526,45250,45053,Briare,45,,,45053000AR0196,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.69057,47.669104
2020-678373,2020-07-22,000001,Vente,132025,630,3,RTE DE GIEN,0526,45250,45053,Briare,45,,,45053000AR0196,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,676,2.69057,47.669104