siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001379,00015,21700137900015,O,1983-03-01,02,2020,,2022-08-29T09:08:35,true,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001379,00023,21700137900023,O,1983-12-21,01,2020,,2022-08-29T09:08:35,false,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217001379,00031,21700137900031,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001379,00049,21700137900049,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257003483,00019,25700348300019,O,1993-11-15,NN,,,2019-11-14T14:00:54,true,5,,,,,MAIRIE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267001378,00012,26700137800012,O,1983-03-01,NN,,,2020-10-21T15:59:31,true,4,,,,,MAIRIE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001372,00012,29700137200012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305294936,00086,30529493600086,O,2000-01-02,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,N,6.331283,47.50984,0.79,street,Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036,G,RUE DE THIEFFRANS,
306316100,00016,30631610000016,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
309830693,00011,30983069300011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309831956,00011,30983195600011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
312210685,00037,31221068500037,O,2006-06-01,00,2020,1085ZZ,2022-08-29T09:13:55,true,3,,,,,VAL DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-09-30,A,RESTAURANT LA FORGE,,,,56.10A,NAFRev2,N,6.336824,47.511256,0.71,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,G,RUE DE BONNAL,
315114850,00037,31511485000037,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317115350,00066,31711535000066,O,2002-06-01,NN,,,2019-11-14T14:00:54,false,5,,,,,DOMAINE VAL DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2012-05-12,F,,,,,93.29Z,NAFRev2,N,6.336824,47.511256,0.45,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,G,RUE DE BONNAL,
319170924,00017,31917092400017,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
325457356,00013,32545735600013,O,1982-09-01,NN,,,2021-12-10T04:10:30,true,3,LA MAISON DU VAU,,,,LA MAISON DU VAU,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.296551,47.529499,0.77,street,Grand-Rue Maison du Vau 70230 Chassey-lès-Montbozon,70137_0023,G,GRAND RUE MAISON DU VAU,
326325057,00015,32632505700015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328739602,00014,32873960200014,O,1983-12-16,01,2020,,2022-08-29T09:20:31,true,4,,1,,RUE,DU CHATEAU,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,6.294644,47.529765,0.94,housenumber,1 Rue du Chateau 70230 Chassey-lès-Montbozon,70137_vr86k9_00001,G,1 RUE DU CHATEAU,
330540659,00027,33054065900027,O,2002-11-22,NN,,,2019-11-14T14:00:54,true,3,MR KRATZ BERNARD,,,,LE CHATEAU,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.294567,47.529784,0.74,street,Rue du Chateau 70230 Chassey-lès-Montbozon,70137_vr86k9,G,RUE DU CHATEAU,
330834805,00013,33083480500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.01,NAP,N,,,0,,,,,,
334448826,00019,33444882600019,O,1986-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334566650,00043,33456665000043,O,2010-06-01,,,5610CQ,2019-11-14T14:00:54,true,2,,1,,,GRANDE RUE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.30Z,NAFRev2,N,6.333567,47.511043,0.74,housenumber,1 Grand Rue 70230 Chassey-lès-Montbozon,70137_0013_00001,G,1 GRAND RUE,
337927354,00015,33792735400015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
338118896,00012,33811889600012,O,1986-06-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
340173632,00027,34017363200027,O,1997-01-01,01,2020,3312ZA,2022-08-29T09:26:08,false,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
341354496,00018,34135449600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.06,NAP,N,,,0,,,,,,
341354710,00012,34135471000012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,67.06,NAP,N,,,0,,,,,,
344841028,00030,34484102800030,O,1999-10-01,NN,,,2019-11-14T14:00:54,false,4,,,,,LA FORGE DE BORRAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.4Z,NAF1993,N,6.331912,47.510951,0.33,street,Rue de Borey 70230 Chassey-lès-Montbozon,70137_0042,G,RUE DE BOREY,
381937069,00015,38193706900015,O,1986-06-06,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
383317435,00022,38331743500022,O,1991-06-14,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2R,NAF1993,N,,,0,,,,,,
385359385,00015,38535938500015,O,1992-04-01,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393345269,00012,39334526900012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1994-03-13,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
410752778,00010,41075277800010,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
410752919,00010,41075291900010,O,1997-01-01,,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
413807249,00029,41380724900029,O,2017-07-01,,,,2021-02-23T11:36:08,true,1,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
414288159,00026,41428815900026,O,1999-06-30,,,,2019-11-14T14:00:54,true,4,,,,RUE,CROZE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,6.334659,47.511357,0.9,street,Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc,G,RUE DE LA CROZE,
420572596,00013,42057259600013,O,1998-10-22,NN,,,2021-06-20T08:47:49,true,3,,,,RUE,DERRIERE L'EGLISE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.332273,47.509981,0.48,street,Place de l’Eglise 70230 Chassey-lès-Montbozon,70137_0011,G,PLACE DE L EGLISE,
421601212,00010,42160121200010,O,1999-01-30,NN,,,2019-11-14T14:00:54,true,5,,,,RUE,ST GENGOULT,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,6.333968,47.509892,0.7,street,Rue de Saint Gengoul 70230 Chassey-lès-Montbozon,70137_0035,G,RUE DE SAINT GENGOUL,
422142349,00014,42214234900014,O,1999-02-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424483857,00019,42448385700019,O,1999-10-05,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VESOUL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,45.3F,NAF1993,O,6.329963,47.513608,0.74,street,Rue de Vesoul 70230 Chassey-lès-Montbozon,70137_0039,G,RUE DE VESOUL,
429312218,00028,42931221800028,O,2001-07-01,,,,2019-11-14T14:00:54,true,3,,2,,RUE,DE LA PEROUSE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,74.4A,NAFRev1,O,6.329436,47.51268,0.93,housenumber,2 Rue de la Perouse 70230 Chassey-lès-Montbozon,70137_0032_00002,G,2 RUE DE LA PEROUSE,
432229383,00018,43222938300018,O,2000-07-01,00,2020,,2022-08-29T09:10:18,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
433731957,00042,43373195700042,O,2019-12-01,,,,2021-02-23T13:15:20,true,1,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,02.10Z,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
443346176,00011,44334617600011,O,2002-08-08,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE VESOUL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,6.329963,47.513608,0.74,street,Rue de Vesoul 70230 Chassey-lès-Montbozon,70137_0039,G,RUE DE VESOUL,
443347620,00017,44334762000017,O,2002-07-23,,,,2019-11-14T14:00:54,false,3,,,,RUE,DE LA CROZE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2B,NAF1993,O,6.334659,47.511357,0.94,street,Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc,G,RUE DE LA CROZE,
444207633,00025,44420763300025,O,2020-01-01,,,,2021-05-17T13:41:22,false,1,,,,,MONT JESUS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.331464,47.511887,0.92,street,Rue de Mont Jesus 70230 Chassey-lès-Montbozon,70137_8vkoda,G,RUE DE MONT JESUS,
447812017,00039,44781201700039,O,2020-01-02,,,,2021-05-11T08:18:08,true,1,16B ET 16T,16,B,RTE,DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20A,NAFRev2,N,6.33794,47.511427,0.73,interpolation,16 Rue de Bonnal 70230 Chassey-lès-Montbozon,,G,14 RUE DE BONNAL,
448806836,00020,44880683600020,O,2011-07-31,,,,2021-02-23T13:30:41,true,1,,6,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,90.03A,NAFRev2,N,6.332,47.510542,0.94,housenumber,6 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00006,G,6 RUE DE THIEFFRANS,
448873075,00023,44887307500023,O,2017-07-01,,,,2021-02-23T13:30:47,true,1,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
453632192,00010,45363219200010,O,2004-03-22,,,,2019-11-14T14:00:54,true,3,LE SOUFFLET,,,RUE,SAINT GENGOULT,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.333968,47.509892,0.83,street,Rue de Saint Gengoul 70230 Chassey-lès-Montbozon,70137_0035,G,RUE DE SAINT GENGOUL,
478122005,00026,47812200500026,O,2004-08-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
478341837,00019,47834183700019,O,2004-08-07,NN,,,2019-11-14T14:00:54,false,3,,,,RTE,DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,N,6.336824,47.511256,0.75,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,G,RUE DE BONNAL,
480677152,00013,48067715200013,O,2004-12-22,NN,,,2019-11-14T14:00:54,true,3,,,,,AU VILLAGE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
481918696,00024,48191869600024,O,2017-09-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
488560483,00015,48856048300015,O,2006-02-01,,,,2022-02-03T03:54:28,true,2,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
493405575,00017,49340557500017,O,2007-01-01,,,,2019-11-14T14:00:54,false,5,,11,,RUE,D ESPRELS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,90.03B,NAFRev2,N,6.338804,47.512182,0.94,housenumber,11 Rue d’Esprels 70230 Chassey-lès-Montbozon,70137_0012_00011,G,11 RUE D ESPRELS,
498786847,00018,49878684700018,O,2007-06-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
501138176,00018,50113817600018,O,2007-11-19,,,,2019-11-14T14:00:54,true,3,,10,,RUE,DE MONTJESUS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,32.13Z,NAFRev2,N,6.330862,47.511949,0.85,housenumber,10 Rue de Mont Jesus 70230 Chassey-lès-Montbozon,70137_8vkoda_00010,G,10 RUE DE MONT JESUS,
503550626,00017,50355062600017,O,2008-04-01,,,,2021-08-26T16:04:32,false,2,,2,,RUE,DES THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.84,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
508881679,00015,50888167900015,O,2008-11-05,02,2020,,2022-08-29T09:11:47,true,3,LA FORGE DE BONNAL,,,,LA FORGE DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2009-05-18,A,LES CABANES DES GRANDS LACS,,,,55.30Z,NAFRev2,O,6.336824,47.511256,0.51,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,G,RUE DE BONNAL,
512449455,00025,51244945500025,O,2011-08-01,,,2370ZZ,2019-11-14T14:00:54,true,2,,6,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,23.70Z,NAFRev2,N,6.332,47.510542,0.94,housenumber,6 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00006,G,6 RUE DE THIEFFRANS,
517874475,00026,51787447500026,O,2017-06-01,,,,2021-02-23T15:28:43,true,1,,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
519566632,00039,51956663200039,O,2021-12-22,,,,2022-08-22T03:35:40,true,1,,2,,RUE,DES THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,,64.30Z,NAFRev2,N,6.33419,47.510415,0.84,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
519912851,00010,51991285100010,O,2010-02-01,,,,2019-11-14T14:00:54,true,2,,,,RTE,DE VESOUL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.20B,NAFRev2,N,6.329963,47.513608,0.74,street,Rue de Vesoul 70230 Chassey-lès-Montbozon,70137_0039,G,RUE DE VESOUL,
528313638,00017,52831363800017,O,2010-11-15,,,4312AZ,2019-11-14T14:00:54,true,2,,1,,RUE,D'ESPRELS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.12A,NAFRev2,N,6.33698,47.511487,0.94,housenumber,1 Rue d’Esprels 70230 Chassey-lès-Montbozon,70137_0012_00001,G,1 RUE D ESPRELS,
531724045,00012,53172404500012,O,2011-04-01,NN,,,2021-02-23T15:51:07,true,4,,2,,RUE,DE CROSE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,ROUSSEL'IDEE,56.21Z,NAFRev2,N,6.334053,47.511121,0.74,housenumber,2 Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc_00002,G,2 RUE DE LA CROZE,
572165652,00908,57216565200908,O,1993-01-01,NN,,,2019-11-14T14:00:54,false,4,SABLIERE DE BONNAL,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,14.2A,NAFRev1,O,6.336824,47.511256,0.51,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,D,RUE DE BONNAL,
652820028,00023,65282002800023,O,1981-03-26,NN,,,2019-11-14T14:00:54,false,4,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
750607707,00015,75060770700015,O,1996-12-24,,,,2019-11-14T14:00:54,true,1,MAIRIE,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1996-12-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790131049,00013,79013104900013,O,2013-01-02,01,2020,1085ZZ,2022-08-29T09:47:59,true,2,,2,,RUE,DE LA CROSE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,O,6.334053,47.511121,0.79,housenumber,2 Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc_00002,G,2 RUE DE LA CROZE,
793633074,00018,79363307400018,O,2013-07-01,,,,2019-11-14T14:00:54,true,2,,4,B,PL,DE L'EGLISE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2013-11-06,F,LE P'TIT CAMION DE LILY,,,,47.81Z,NAFRev2,N,6.332211,47.510015,0.74,housenumber,4bis Place de l’Eglise 70230 Chassey-lès-Montbozon,70137_0011_00004_bis,G,4BIS PLACE DE L EGLISE,
801612342,00015,80161234200015,O,2013-12-13,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE VESOUL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,35.11Z,NAFRev2,N,6.330229,47.512903,0.94,housenumber,4 Rue de Vesoul 70230 Chassey-lès-Montbozon,70137_0039_00004,G,4 RUE DE VESOUL,
804092120,00018,80409212000018,O,2014-09-01,,,,2019-11-14T14:00:54,true,1,,2,,,RUOTTE DE BOREY,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.91A,NAFRev2,N,6.332123,47.510634,0.67,housenumber,2 Rue de Borey 70230 Chassey-lès-Montbozon,70137_0042_00002,G,2 RUE DE BOREY,
808190177,00010,80819017700010,O,2014-09-18,,,,2019-11-14T14:00:54,true,1,,14,,RUE,DE VESOUL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,47.99A,NAFRev2,N,6.329696,47.514313,0.94,housenumber,14 Rue de Vesoul 70230 Chassey-lès-Montbozon,70137_0039_00014,G,14 RUE DE VESOUL,
808545990,00018,80854599000018,O,2014-12-08,,,,2019-11-14T14:00:54,false,2,,1,,RUE,BOILLEY,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,96.09Z,NAFRev2,N,6.331138,47.510808,0.94,housenumber,1 Rue Boilley 70230 Chassey-lès-Montbozon,70137_0004_00001,G,1 RUE BOILLEY,
810396994,00016,81039699400016,O,2015-03-03,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DE LA CROSE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,47.99A,NAFRev2,N,6.335264,47.511592,0.79,housenumber,3 Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc_00003,G,3 RUE DE LA CROZE,
815772843,00018,81577284300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
815980016,00019,81598001600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,81.21,NAP,N,,,0,,,,,,
816670582,00013,81667058200013,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
829792670,00012,82979267000012,O,2017-06-20,,,1413ZB,2019-11-14T14:00:54,true,2,,6,,RUE,DE LA CROSE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,CREA CHOUNE,14.13Z,NAFRev2,N,6.335049,47.511504,0.79,housenumber,6 Rue de la Croze 70230 Chassey-lès-Montbozon,70137_lefduc_00006,G,6 RUE DE LA CROZE,
838079713,00015,83807971300015,O,2018-02-28,,,,2019-11-14T14:00:54,true,1,,6,,,GRANDE RUE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,6.333695,47.511084,0.74,housenumber,6 Grand Rue 70230 Chassey-lès-Montbozon,70137_0013_00006,G,6 GRAND RUE,
838185064,00014,83818506400014,O,2018-03-01,,,,2019-11-14T14:00:54,true,1,,6,,,GRANDE RUE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,6.333695,47.511084,0.74,housenumber,6 Grand Rue 70230 Chassey-lès-Montbozon,70137_0013_00006,G,6 GRAND RUE,
843449935,00017,84344993500017,O,2018-06-08,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DU HAUT DE LA CASTILLE,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,6.333092,47.510066,0.94,housenumber,2 Rue du Haut de la Castille 70230 Chassey-lès-Montbozon,70137_0018_00002,G,2 RUE DU HAUT DE LA CASTILLE,
851530139,00019,85153013900019,O,2019-06-13,,,4520AA,2019-11-14T14:00:54,true,1,,7,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,45.20A,NAFRev2,N,6.33076,47.509385,0.94,housenumber,7 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00007,G,7 RUE DE THIEFFRANS,
879061646,00011,87906164600011,O,2019-04-17,,,,2019-11-19T14:44:21,true,1,,18,,RTE,DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,94.99Z,NAFRev2,N,6.339055,47.511598,0.78,housenumber,18 Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006_00018,G,18 RUE DE BONNAL,
893906909,00013,89390690900013,O,2021-01-23,,,,2021-02-10T10:14:10,true,1,LA MAISON DU VAU,2,,RUE,DE THIEFFRANS,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2021-01-23,A,,,,,68.20B,NAFRev2,N,6.33419,47.510415,0.94,housenumber,2 Rue de Thieffrans 70230 Chassey-lès-Montbozon,70137_0036_00002,G,2 RUE DE THIEFFRANS,
897863056,00015,89786305600015,O,2020-09-01,,,,2021-04-03T03:39:41,true,1,,,,,EN RONDEY,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
897951927,00010,89795192700010,O,2021-04-01,,,5610CQ,2022-08-23T03:58:02,true,2,,,,,LA FORGE DE BONNAL,70230,CHASSEY-LES-MONTBOZON,,,70137,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,56.10A,NAFRev2,N,6.336824,47.511256,0.51,street,Rue de Bonnal 70230 Chassey-lès-Montbozon,70137_0006,G,RUE DE BONNAL,