id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023071,2023-01-10,000001,Vente,215000,,,LES FOURS,B043,78520,78290,Guernes,78,,,78290000AB0639,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.63896,49.010347
2023-1023071,2023-01-10,000001,Vente,215000,18,,RUE DES FOURS,0510,78520,78290,Guernes,78,,,78290000AB0641,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,662,1.638927,49.010472
2023-1023071,2023-01-10,000001,Vente,215000,,,LES FOURS,B043,78520,78290,Guernes,78,,,78290000AB0644,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.638913,49.010387
2023-1023791,2023-01-10,000001,Vente,68000,44,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0136,,,,,,,,,,,,,0,1,Maison,32,2,J,jardins,POTAG,Jardin potager,493,1.641352,49.009515
2023-1023791,2023-01-10,000001,Vente,68000,44,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,493,1.641352,49.009515
2023-1023791,2023-01-10,000001,Vente,68000,44,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0136,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,320,1.641352,49.009515
2023-1023791,2023-01-10,000001,Vente,68000,44,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,1.641352,49.009515
2023-1023791,2023-01-10,000001,Vente,68000,,,LES CAILLOUETS,B017,78520,78290,Guernes,78,,,782900000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,760,1.644089,49.010129
2023-1023791,2023-01-10,000001,Vente,68000,,,LES CAILLOUETS,B017,78520,78290,Guernes,78,,,782900000E0151,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,260,1.64411,49.009916
2023-1023791,2023-01-10,000001,Vente,68000,44,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,782900000E1296,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,10,1.644076,49.010125
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0846,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,24,1.642398,49.011331
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,57,1.642274,49.011304
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0853,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,282,1.642633,49.011306
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0855,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,11,1.642907,49.01128
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0857,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.642564,49.011236
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0858,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,14,1.64291,49.011231
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0861,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,352,1.642569,49.011171
2023-1024476,2023-02-08,000001,Vente,343600,3,B,SEN DES HEZES,0661,78520,78290,Guernes,78,,,78290000AB0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,23,1.642913,49.011149
2023-1024781,2023-02-08,000002,Vente,128000,19,,RUE MARCEL PERRAUD,0848,78520,78290,Guernes,78,,,78290000AB0911,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.636666,49.012515
2023-1025093,2023-01-27,000001,Vente,12000,,,LES TERTRES,B109,78520,78290,Guernes,78,,,78290000AA0344,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,693,1.632514,49.012898
2023-1025789,2023-02-10,000001,Vente,55000,,,LE BOUT D EN HAUT,B013,78520,78290,Guernes,78,,,78290000AB0842,,,,,,,,,,,,,0,,,,,S,sols,,,153,1.636745,49.01353
2023-1025789,2023-02-10,000001,Vente,55000,,,LE BOUT D EN HAUT,B013,78520,78290,Guernes,78,,,78290000AB0844,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,525,1.63689,49.013675
2023-1026447,2023-03-09,000001,Vente,208000,14,,RUE EMILE LEDEBT,0424,78520,78290,Guernes,78,,,78290000AB0327,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,142,1.638052,49.011281
2023-1026447,2023-03-09,000001,Vente,208000,14,,RUE EMILE LEDEBT,0424,78520,78290,Guernes,78,,,78290000AB0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,1.638052,49.011281
2023-1026549,2023-02-27,000001,Vente,10000,,,LES TAS DE PIERRES,B107,78520,78290,Guernes,78,,,78290000AA0414,,,,,,,,,,,,,0,,,,,T,terres,,,572,1.634915,49.013647
2023-1026604,2023-02-27,000001,Vente,3200,,,LES TAS DE PIERRES,B107,78520,78290,Guernes,78,,,78290000AA0458,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,178,1.63469,49.013534
2023-1026913,2023-02-28,000001,Vente,182000,7,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AA0462,,,10,113.37,,,,,,,,,1,2,Appartement,104,4,,,,,,1.636181,49.011689
2023-1026913,2023-02-28,000001,Vente,182000,7,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AA0462,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.636181,49.011689
2023-1027635,2023-03-29,000001,Vente,75000,38,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0560,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,1.640841,49.009609
2023-1027635,2023-03-29,000001,Vente,75000,38,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0560,,,,,,,,,,,,,0,1,Maison,48,3,J,jardins,POTAG,Jardin potager,308,1.640841,49.009609
2023-1027635,2023-03-29,000001,Vente,75000,,,RUE DES GODES CIRONS,0590,78520,78290,Guernes,78,,,78290000AB0570,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,1.640749,49.009461
2023-1028513,2023-04-04,000001,Vente,90000,,,SOUS LES ROCHES,B104,78520,78290,Guernes,78,,,78290000AA0832,,,,,,,,,,,,,0,,,,,T,terres,,,170,1.62636,49.011081
2023-1028513,2023-04-04,000001,Vente,90000,,,SOUS LES ROCHES,B104,78520,78290,Guernes,78,,,78290000AA0835,,,,,,,,,,,,,0,,,,,T,terres,,,249,1.626719,49.011328
2023-1028513,2023-04-04,000001,Vente,90000,,,SOUS LES ROCHES,B104,78520,78290,Guernes,78,,,78290000AA0838,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.626555,49.011299
2023-1028513,2023-04-04,000001,Vente,90000,,,SOUS LES ROCHES,B104,78520,78290,Guernes,78,,,78290000AA0841,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,259,1.626846,49.011282
2023-1029259,2023-05-03,000001,Vente,271000,2,,CHE DES ROCHES,1080,78520,78290,Guernes,78,,,78290000AA0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,589,1.630918,49.011011
2023-1029259,2023-05-03,000001,Vente,271000,2,,CHE DES ROCHES,1080,78520,78290,Guernes,78,,,78290000AA0784,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,589,1.630918,49.011011
2023-1030049,2023-05-13,000001,Vente,310000,10,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.63656,49.01193
2023-1030049,2023-05-13,000001,Vente,310000,10,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AB0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.63656,49.01193
2023-1030049,2023-05-13,000001,Vente,310000,10,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AB0401,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,112,1.63656,49.01193
2023-1030049,2023-05-13,000001,Vente,310000,10,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AB0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,112,1.63656,49.01193
2023-1030049,2023-05-13,000001,Vente,310000,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0402,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,327,1.636746,49.011853
2023-1030599,2023-05-26,000003,Vente,95000,,,LES ROUSSETTES,B094,78520,78290,Guernes,78,,,782900000A0072,,,,,,,,,,,,,0,,,,,CA,carrières,,,2423,1.624015,49.025384
2023-1030599,2023-05-26,000003,Vente,95000,5350,,CHE DU BARRAGE,0150,78520,78290,Guernes,78,,,782900000A0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,900,0,,,,,,1.624396,49.025112
2023-1030599,2023-05-26,000003,Vente,95000,5350,,CHE DU BARRAGE,0150,78520,78290,Guernes,78,,,782900000A0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,,,,,,1.624396,49.025112
2023-1031043,2023-05-16,000001,Vente,1360,,,LES BUTTES,B016,78520,78290,Guernes,78,,,782900000D0526,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.672937,49.011815
2023-1031043,2023-05-16,000001,Vente,1360,,,LES BUTTES,B016,78520,78290,Guernes,78,,,782900000D0553,,,,,,,,,,,,,0,,,,,L,landes,,,796,1.67362,49.01264
2023-1031043,2023-05-16,000001,Vente,1360,,,LES CAILLOUETS,B017,78520,78290,Guernes,78,,,782900000E0200,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,330,1.64711,49.010004
2023-1031043,2023-05-16,000001,Vente,1360,,,LA NOUE,B079,78520,78290,Guernes,78,,,782900000E0889,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.647934,49.009598
2023-1031043,2023-05-16,000001,Vente,1360,,,LA NOUE,B079,78520,78290,Guernes,78,,,782900000E0890,,,,,,,,,,,,,0,,,,,T,terres,,,340,1.647948,49.009261
2023-1031043,2023-05-16,000001,Vente,1360,,,LA NOUE,B079,78520,78290,Guernes,78,,,782900000E0894,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.647843,49.009258
2023-1031043,2023-05-16,000001,Vente,1360,,,LA NOUE,B079,78520,78290,Guernes,78,,,782900000E0897,,,,,,,,,,,,,0,,,,,T,terres,,,388,1.647721,49.00957
2023-1031043,2023-05-16,000001,Vente,1360,,,LA NOUE,B079,78520,78290,Guernes,78,,,782900000E0968,,,,,,,,,,,,,0,,,,,L,landes,,,225,1.64493,49.009356
2023-1031061,2023-05-16,000001,Vente,651,,,LES COTELETTES,B026,78520,78290,Guernes,78,,,782900000E0079,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.645108,49.012987
2023-1031061,2023-05-16,000001,Vente,651,,,LES COTELETTES,B026,78520,78290,Guernes,78,,,782900000E1293,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.645081,49.012096
2023-1031065,2023-05-16,000001,Vente,1400,,,LES CARRIERES BLANCHES,B018,78520,78290,Guernes,78,,,782900000D0595,,,,,,,,,,,,,0,,,,,L,landes,,,405,1.670744,49.011712
2023-1031065,2023-05-16,000001,Vente,1400,,,LES FOSSES,B042,78520,78290,Guernes,78,,,782900000E0391,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.659238,49.011368
2023-1031065,2023-05-16,000001,Vente,1400,,,LES FOSSES,B042,78520,78290,Guernes,78,,,782900000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,135,1.659391,49.010967
2023-1031065,2023-05-16,000001,Vente,1400,,,LES FOSSES,B042,78520,78290,Guernes,78,,,782900000E0441,,,,,,,,,,,,,0,,,,,L,landes,,,180,1.65815,49.010236
2023-1031065,2023-05-16,000001,Vente,1400,,,LES FOSSES,B042,78520,78290,Guernes,78,,,782900000E0453,,,,,,,,,,,,,0,,,,,L,landes,,,400,1.657692,49.010434
2023-1031065,2023-05-16,000001,Vente,1400,,,LES FOSSES,B042,78520,78290,Guernes,78,,,782900000E0472,,,,,,,,,,,,,0,,,,,L,landes,,,115,1.657305,49.009693
2023-1031065,2023-05-16,000001,Vente,1400,,,LES GODES CIRONS,B049,78520,78290,Guernes,78,,,782900000E0538,,,,,,,,,,,,,0,,,,,L,landes,,,325,1.653469,49.00924
2023-1031065,2023-05-16,000001,Vente,1400,,,SOUS LES ESSIAUX,B101,78520,78290,Guernes,78,,,782900000E0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,1.653028,49.008811
2023-1031065,2023-05-16,000001,Vente,1400,,,SOUS LES ESSIAUX,B101,78520,78290,Guernes,78,,,782900000E0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,1.652947,49.00893
2023-1031065,2023-05-16,000001,Vente,1400,,,SOUS LES ESSIAUX,B101,78520,78290,Guernes,78,,,782900000E0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,1.653121,49.008918
2023-1031065,2023-05-16,000001,Vente,1400,,,SOUS LES ESSIAUX,B101,78520,78290,Guernes,78,,,782900000E0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.653395,49.008836
2023-1031065,2023-05-16,000001,Vente,1400,,,LES CHABUSSIS,B019,78520,78290,Guernes,78,,,782900000G0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,1.623407,49.01088
2023-1031065,2023-05-16,000001,Vente,1400,,,LES CHABUSSIS,B019,78520,78290,Guernes,78,,,782900000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.621084,49.012377
2023-1031065,2023-05-16,000001,Vente,1400,,,LES CHABUSSIS,B019,78520,78290,Guernes,78,,,782900000G0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.621055,49.012395
2023-1031065,2023-05-16,000001,Vente,1400,,,LES PORCHERES,B084,78520,78290,Guernes,78,,,782900000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,300,1.623148,49.012552
2023-1031065,2023-05-16,000001,Vente,1400,,,LES PORCHERES,B084,78520,78290,Guernes,78,,,782900000G0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,1.623418,49.012785
2023-1031065,2023-05-16,000001,Vente,1400,,,ILE CHABUSSIS,B061,78520,78290,Guernes,78,,,782900000G0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,1.620782,49.012166
2023-1031067,2023-05-16,000001,Vente,325,,,LES ESSIAUX,B036,78520,78290,Guernes,78,,,782900000E0636,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.648374,49.009504
2023-1031067,2023-05-16,000001,Vente,325,,,LES HEZES,B060,78520,78290,Guernes,78,,,782900000E1588,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,167,1.643212,49.01074
2023-1031067,2023-05-16,000001,Vente,325,,,LES HEZES,B060,78520,78290,Guernes,78,,,782900000E1589,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,13,1.643019,49.01074
2023-1031658,2023-05-30,000001,Vente,90000,36,,RUE DES CHABUSSIS,0240,78520,78290,Guernes,78,,,78290000AA0041,,,,,,,,,,,,,0,1,Maison,42,2,T,terres,,,415,1.631627,49.009693
2023-1032091,2023-06-02,000001,Vente,115000,4,,RUE SAINTE BARBE,1170,78520,78290,Guernes,78,,,78290000AA0464,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,26,1.636061,49.011509
2023-1032904,2023-06-23,000001,Echange,1000,,,LES TERTRES,B109,78520,78290,Guernes,78,,,78290000AA0388,,,,,,,,,,,,,0,,,,,VI,vignes,,,682,1.635396,49.012338
2023-1032904,2023-06-23,000002,Echange,1000,,,LES TAS DE PIERRES,B107,78520,78290,Guernes,78,,,78290000AA0441,,,,,,,,,,,,,0,,,,,VE,vergers,PLVEN,Vergers de plein vent,839,1.634225,49.013325
2023-1035212,2023-07-21,000001,Vente,14000,,,SOUS LES ROCHES,B104,78520,78290,Guernes,78,,,78290000AA0137,,,,,,,,,,,,,0,,,,,T,terres,,,255,1.626519,49.011343
2023-1037353,2023-09-05,000001,Vente,248000,10,,RUE MARCEL PERRAUD,0848,78520,78290,Guernes,78,,,78290000AB0714,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,263,1.637168,49.011761
2023-1038518,2023-09-08,000001,Vente,181000,,,LES BASSIERS,B008,78520,78290,Guernes,78,,,78290000AA0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.629023,49.010134
2023-1038518,2023-09-08,000001,Vente,181000,,,LES SOLERETS,B097,78520,78290,Guernes,78,,,78290000AA0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,276,1.629126,49.010343
2023-1038518,2023-09-08,000001,Vente,181000,,,LES SOLERETS,B097,78520,78290,Guernes,78,,,78290000AA0093,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.628934,49.010575
2023-1038518,2023-09-08,000001,Vente,181000,,,LES SOLERETS,B097,78520,78290,Guernes,78,,,78290000AA0094,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.628863,49.010581
2023-1038518,2023-09-08,000001,Vente,181000,19,,CHE DES ROCHES,1080,78520,78290,Guernes,78,,,78290000AA0095,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,1.628968,49.010443
2023-1038518,2023-09-08,000001,Vente,181000,19,,CHE DES ROCHES,1080,78520,78290,Guernes,78,,,78290000AA0095,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,POTAG,Jardin potager,163,1.628968,49.010443
2023-1039029,2023-10-04,000001,Vente,127000,40,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0909,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,1.641249,49.009638
2023-1039165,2023-09-26,000001,Vente,237000,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.637045,49.010373
2023-1039165,2023-09-26,000001,Vente,237000,11,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0280,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,269,1.637209,49.010327
2023-1039165,2023-09-26,000001,Vente,237000,11,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.637209,49.010327
2023-1039165,2023-09-26,000001,Vente,237000,11,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.637209,49.010327
2023-1039165,2023-09-26,000001,Vente,237000,11,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,1.637209,49.010327
2023-1039165,2023-09-26,000001,Vente,237000,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,1.637463,49.010378
2023-1039165,2023-09-26,000001,Vente,237000,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,1.637553,49.01038
2023-1039169,2023-09-26,000001,Vente,149500,5,,RUE DU SAS,1260,78520,78290,Guernes,78,,,78290000AB0270,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,35,1.636924,49.010711
2023-1039485,2023-09-29,000001,Vente,60000,9,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AA0594,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,178,1.636244,49.011916
2023-1039485,2023-09-29,000001,Vente,60000,9,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AA0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.636244,49.011916
2023-1040106,2023-10-16,000001,Vente,360000,25,,RUE DES CAILLOUETS,0210,78520,78290,Guernes,78,,,78290000AB0163,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,210,1.63871,49.010173
2023-1040106,2023-10-16,000001,Vente,360000,18,,RUE DES FOURS,0510,78520,78290,Guernes,78,,,78290000AB0642,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.638826,49.010206
2023-1040106,2023-10-16,000001,Vente,360000,,,LES FOURS,B043,78520,78290,Guernes,78,,,78290000AB0643,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.638872,49.010196
2023-1040106,2023-10-16,000001,Vente,360000,16,,RUE DES FOURS,0510,78520,78290,Guernes,78,,,78290000AB0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,1.638795,49.010498
2023-1041016,2023-10-23,000001,Vente,250000,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0502,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.636653,49.012004
2023-1041016,2023-10-23,000001,Vente,250000,12,,RUE SAINTE ANNE,1140,78520,78290,Guernes,78,,,78290000AB0715,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,282,1.636564,49.01204
2023-1041186,2023-11-08,000001,Vente,293000,17,T,RUE DES GODES CIRONS,0590,78520,78290,Guernes,78,,,78290000AB0811,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,96,1.639188,49.009092
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,177,1.639146,49.009159
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0817,,,,,,,,,,,,,0,,,,,T,terres,,,454,1.639277,49.009118
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0819,,,,,,,,,,,,,0,,,,,T,terres,,,152,1.639459,49.009169
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0821,,,,,,,,,,,,,0,,,,,T,terres,,,70,1.639522,49.009165
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0823,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.639076,49.008966
2023-1041186,2023-11-08,000001,Vente,293000,,,LES CLOS,B022,78520,78290,Guernes,78,,,78290000AB0826,,,,,,,,,,,,,0,,,,,T,terres,,,8,1.639076,49.009042
2023-1041537,2023-11-23,000001,Vente,128800,,,LE VILLAGE,B113,78520,78290,Guernes,78,,,78290000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.636952,49.011921
2023-1041537,2023-11-23,000001,Vente,128800,11,,RUE MARCEL PERRAUD,0848,78520,78290,Guernes,78,,,78290000AB0404,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,72,1.636927,49.011946
2023-1041537,2023-11-23,000001,Vente,128800,11,,RUE MARCEL PERRAUD,0848,78520,78290,Guernes,78,,,78290000AB0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.636927,49.011946
2023-1042798,2023-12-07,000001,Vente,90000,,,LES CULS PELES,B031,78520,78290,Guernes,78,,,78290000AA0252,,,,,,,,,,,,,0,,,,,T,terres,,,437,1.633659,49.011338
2023-1042798,2023-12-07,000001,Vente,90000,,,LES CULS PELES,B031,78520,78290,Guernes,78,,,78290000AA0554,,,,,,,,,,,,,0,,,,,T,terres,,,86,1.633587,49.011242
