siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919501,00018,21191950100018,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261919500,00015,26191950000015,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312875966,00011,31287596600011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AUX BRUGERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.6D,NAF1993,N,1.377434,45.248468,0.65,street,Route des Brugères 19130 Saint-Cyprien,19195_0018,G,ROUTE DES BRUGERES,
314521121,00041,31452112100041,O,2013-12-31,,,,2019-11-14T14:00:22,true,2,,,,,PUY D'AGNAC,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,90.02Z,NAFRev2,N,1.368839,45.251445,0.33,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
328859954,00013,32885995400013,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1984-11-30,F,,,,,55.70,NAP,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
333577120,00012,33357712000012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
335311916,00019,33531191600019,O,1986-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PUY GOLFIER,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368839,45.251445,0.92,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
339379984,05074,33937998405074,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
341079465,00017,34107946500017,O,1987-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343791992,00013,34379199200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
381170497,00014,38117049700014,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA TUILLIERE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.352122,45.265407,0.3,street,Impasse de la Vidalie 19130 Saint-Cyprien,19195_0070,G,IMPASSE DE LA VIDALIE,
385078233,00025,38507823300025,O,2002-10-01,00,2018,,2020-08-25T10:22:13,true,7,,,,LD,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,47.81Z,NAFRev2,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
389609876,00013,38960987600013,O,1975-01-01,,,,2019-11-14T14:00:22,true,4,,,,LD,CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,1.349948,45.26868,0.91,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
389685009,00018,38968500900018,O,1977-07-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LAVAL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.371136,45.245006,0.91,street,Route de Laval 19130 Saint-Cyprien,19195_0026,G,ROUTE DE LAVAL,
389685074,00012,38968507400012,O,1971-03-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1A,NAF1993,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
389688557,00013,38968855700013,O,1971-03-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LE PICHOULET,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,1.34294,45.264597,0.72,street,Impasse du Pichoulet 19130 Saint-Cyprien,19195_0042,G,IMPASSE DU PICHOULET,
389699620,00016,38969962000016,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHEZ THOMAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.349806,45.248875,0.4,street,Impasse de Chez Brignat 19130 Saint-Cyprien,19195_0016,G,IMPASSE DE CHEZ BRIGNAT,
389703364,00015,38970336400015,O,1982-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MOLINIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.353533,45.250667,0.51,street,Impasse de la Montpellerie 19130 Saint-Cyprien,19195_0036,G,IMPASSE DE LA MONTPELLERIE,
389792185,00016,38979218500016,O,1981-08-05,NN,,,2021-02-23T11:15:43,true,4,,,,LD,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
390495281,00011,39049528100011,O,1973-05-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.3Z,NAF1993,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
390495455,00011,39049545500011,O,1971-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE BOURNAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.343572,45.250845,0.67,street,Impasse du Bournas Bas 19130 Saint-Cyprien,19195_0013,G,IMPASSE DU BOURNAS BAS,
394738124,00012,39473812400012,O,1994-04-15,NN,,,2019-11-14T14:00:22,true,1,,,,,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
399521335,00014,39952133500014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PUY GOLFIER,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.2A,NAF1993,N,1.368839,45.251445,0.92,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
401163043,00011,40116304300011,O,1995-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,CHEZ THOMAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.349806,45.248875,0.4,street,Impasse de Chez Brignat 19130 Saint-Cyprien,19195_0016,G,IMPASSE DE CHEZ BRIGNAT,
408454809,00026,40845480900026,O,2003-10-20,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURNAT,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,1.341532,45.251193,0.51,street,Impasse du Bournas Haut 19130 Saint-Cyprien,19195_0014,G,IMPASSE DU BOURNAS HAUT,
408545317,00013,40854531700013,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LA GERBAUDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,1.349948,45.26868,0.92,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
409630100,00017,40963010000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
409630118,00019,40963011800019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA GERBAUDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.349948,45.26868,0.92,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
409635778,00023,40963577800023,O,1985-12-31,NN,,,2019-11-14T14:00:22,false,3,LE BOURG,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,D,AVENUE DU BOURG,
412100042,00016,41210004200016,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA RESSANDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.361537,45.242402,0.72,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
418582086,00017,41858208600017,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
418734786,00019,41873478600019,O,1998-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418956561,00025,41895656100025,O,1998-10-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,15.8V,NAF1993,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
419357090,00010,41935709000010,O,1998-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,PUY GOLFIER,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.368839,45.251445,0.92,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
420330649,00039,42033064900039,O,2005-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
421182056,00018,42118205600018,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA RESSANDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.361537,45.242402,0.72,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
421533472,00013,42153347200013,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHEZ THOMAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.349806,45.248875,0.4,street,Impasse de Chez Brignat 19130 Saint-Cyprien,19195_0016,G,IMPASSE DE CHEZ BRIGNAT,
423575364,00017,42357536400017,O,1999-08-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,01.46Z,NAFRev2,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
424694701,00022,42469470100022,O,2019-02-15,,,,2019-11-14T14:00:22,true,1,,,,,LA RESSENDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,68.20B,NAFRev2,N,1.361537,45.242402,0.92,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
431632561,00012,43163256100012,O,2000-06-02,NN,,3109BA,2019-11-14T14:00:22,true,5,,,,,LA CARTEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,31.09B,NAFRev2,N,1.349948,45.26868,0.72,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
434283719,00012,43428371900012,O,1996-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE PICHOULET,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.34294,45.264597,0.72,street,Impasse du Pichoulet 19130 Saint-Cyprien,19195_0042,G,IMPASSE DU PICHOULET,
438074767,00015,43807476700015,O,2001-07-02,NN,,,2019-11-14T14:00:22,true,4,,,,,PUY D'AGNAC,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,96.09Z,NAFRev2,O,1.368839,45.251445,0.33,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
438413130,00016,43841313000016,O,2001-07-07,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
439778598,00011,43977859800011,O,2001-10-30,NN,,,2019-11-14T14:00:22,true,3,BREUIL JEAN FRANCOIS,,,,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
441487956,00027,44148795600027,O,2008-12-31,,,,2021-02-23T13:23:04,true,2,,,,,LA CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.25Z,NAFRev2,N,1.349948,45.26868,0.86,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
442411443,00025,44241144300025,O,2005-01-01,,,,2019-11-14T14:00:22,false,4,,,,,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.59A,NAFRev2,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
443489422,00024,44348942200024,O,2004-06-01,,,,2019-11-14T14:00:22,false,4,,,,LD,PUY GOLFIER BAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,85.2Z,NAFRev1,N,1.368839,45.251445,0.7,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
448244764,00016,44824476400016,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.349948,45.26868,0.86,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
450922349,00011,45092234900011,O,2003-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GERBAUDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,1.349948,45.26868,0.92,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
483340063,00021,48334006300021,O,2010-09-01,,,,2019-11-14T14:00:22,false,2,,,,,LA RESSENDIE HAUTE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2011-06-30,F,2 L MAINTENANCE,,,,43.22B,NAFRev2,N,1.361537,45.242402,0.74,street,Route de la Ressendie 19130 Saint-Cyprien,19195_0052,G,ROUTE DE LA RESSENDIE,
484035951,00025,48403595100025,O,2009-07-06,,,,2019-11-14T14:00:22,false,2,LES PALINIERES,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.33Z,NAFRev2,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,D,ROUTE DES PALINIERES,
484429394,00014,48442939400014,O,2005-09-20,,,,2019-11-14T14:00:22,true,3,LA TALINIE,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,81.22Z,NAFRev2,N,1.352122,45.265407,0.43,street,Impasse de la Vidalie 19130 Saint-Cyprien,19195_0070,D,IMPASSE DE LA VIDALIE,
488166323,00011,48816632300011,O,2006-01-01,NN,,,2019-11-14T14:00:22,true,2,,,,LD,LA CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.349948,45.26868,0.86,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
491044095,00017,49104409500017,O,2006-07-01,,,,2019-11-14T14:00:22,true,2,,,,,LES BRUGERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.377434,45.248468,0.77,street,Route des Brugères 19130 Saint-Cyprien,19195_0018,G,ROUTE DES BRUGERES,
491435269,00015,49143526900015,O,2006-08-01,,,,2019-11-14T14:00:22,false,3,,,,,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2009-03-13,F,LE COQ EN PATE,,,,10.13B,NAFRev2,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
493283824,00016,49328382400016,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE SOL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.346933,45.248443,0.51,street,Route du Sol 19130 Saint-Cyprien,19195_0056,G,ROUTE DU SOL,
499784312,00013,49978431200013,O,2007-10-01,,,4334ZC,2019-11-14T14:00:22,true,3,,,,,PUY D ARGNAT,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2018-06-30,F,PC PEINTURE,,,,43.34Z,NAFRev2,N,1.368839,45.251445,0.31,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
501585715,00011,50158571500011,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LA MALINIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.349478,45.242589,0.43,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
501872618,00019,50187261800019,O,2008-01-01,,,,2019-11-14T14:00:22,false,2,,,,,LAVAL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.13Z,NAFRev2,N,1.371136,45.245006,0.91,street,Route de Laval 19130 Saint-Cyprien,19195_0026,G,ROUTE DE LAVAL,
501872618,00027,50187261800027,O,2010-10-15,,,,2019-11-14T14:00:22,true,2,,,,,LAVAL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,1.371136,45.245006,0.91,street,Route de Laval 19130 Saint-Cyprien,19195_0026,G,ROUTE DE LAVAL,
502452592,00012,50245259200012,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
507466753,00013,50746675300013,O,2008-07-22,,,,2019-11-14T14:00:22,true,3,,,,,LA CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,1.349948,45.26868,0.86,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
507884377,00015,50788437700015,O,2008-09-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2010-09-30,F,AGNES NETTOYAGE,,,,81.21Z,NAFRev2,N,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
507961860,00016,50796186000016,O,2008-09-10,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.34Z,NAFRev2,O,1.351564,45.250724,0.62,street,Avenue du Bourg 19130 Saint-Cyprien,19195_0011,G,AVENUE DU BOURG,
511833436,00039,51183343600039,O,2013-01-01,,,,2020-12-15T08:56:00,true,2,,,,,PUY D'AGNAC,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,85.52Z,NAFRev2,N,1.368839,45.251445,0.33,street,Route de Puy Golfier 19130 Saint-Cyprien,19195_0046,G,ROUTE DE PUY GOLFIER,
517463295,00025,51746329500025,O,2021-09-15,,,,2021-09-06T08:40:04,true,1,,2163,,RTE,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,JD RENOV 19,74.10Z,NAFRev2,N,1.346605,45.239043,0.75,housenumber,2163 Route des Palinières 19130 Saint-Cyprien,19195_0040_02163,G,2163 ROUTE DES PALINIERES,
521818328,00010,52181832800010,O,2010-04-13,,,,2019-11-14T14:00:22,true,2,,,,,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-01-06,F,GI SELLERIE,,,,15.12Z,NAFRev2,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
523396257,00017,52339625700017,O,2010-07-13,,,4322AZ,2019-11-14T14:00:22,true,1,,,,,LES PALINIERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,43.22A,NAFRev2,N,1.349478,45.242589,0.8,street,Route des Palinières 19130 Saint-Cyprien,19195_0040,G,ROUTE DES PALINIERES,
524840659,00022,52484065900022,O,2010-10-10,,,,2019-11-14T14:00:22,false,1,,,,,LA CARTEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,35.11Z,NAFRev2,N,1.349948,45.26868,0.72,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
525202529,00059,52520252900059,O,2014-01-24,,,,2019-11-14T14:00:22,false,1,,,,,CARTHEYRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,,35.11Z,NAFRev2,N,1.349948,45.26868,0.91,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
538447335,00018,53844733500018,O,2011-10-01,01,2018,4399CZ,2020-08-25T10:48:57,true,2,LA TALINIE,,,,LE SOL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-01-02,A,MOORE RENOVATION,,,MOORE RENOVATION,43.99C,NAFRev2,O,1.346933,45.248443,0.51,street,Route du Sol 19130 Saint-Cyprien,19195_0056,G,ROUTE DU SOL,
538730979,00019,53873097900019,O,2012-01-01,,,,2019-11-14T14:00:22,true,2,INSTITUT DE MEDIATION ANIMALE,,,,LES MAZORIES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2015-07-01,F,ANIMALEMENT VOTRE,,,,86.90F,NAFRev2,N,1.352214,45.248343,0.32,street,Impasse Lescure 19130 Saint-Cyprien,19195_0028,G,IMPASSE LESCURE,
752881904,00011,75288190400011,O,2012-08-01,,,4399CZ,2019-11-14T14:00:22,false,2,,,,,LES BRUGERES,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,43.99C,NAFRev2,N,1.377434,45.248468,0.77,street,Route des Brugères 19130 Saint-Cyprien,19195_0018,G,ROUTE DES BRUGERES,
777953324,00012,77795332400012,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,M JEAN-LOUIS CHASTANET,,,LD,CHEZ THOMAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,01.61Z,NAFRev2,N,1.349806,45.248875,0.4,street,Impasse de Chez Brignat 19130 Saint-Cyprien,19195_0016,G,IMPASSE DE CHEZ BRIGNAT,
777953324,00020,77795332400020,O,2012-05-10,,,,2021-02-23T16:12:23,true,1,,,,,MAIRIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-05-10,A,,,,,01.61Z,NAFRev2,N,1.349948,45.26868,0.38,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
777953332,00015,77795333200015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
777953340,00018,77795334000018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
777953381,00012,77795338100012,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
777972092,00020,77797209200020,O,2010-12-20,,,,2019-11-14T14:00:22,false,2,,,,,LA GERBAUDIE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,01.49Z,NAFRev2,N,1.349948,45.26868,0.92,street,Route de la Gerbaudie Cartheyrie 19130 Saint-Cyprien,19195_0022,G,ROUTE DE LA GERBAUDIE CARTHEYRIE,
788484061,00015,78848406100015,O,2012-10-01,,,,2019-11-14T14:00:22,true,2,,,,,LE MAYNE,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,46.19B,NAFRev2,N,1.354831,45.245594,0.61,street,Route du Mayne 19130 Saint-Cyprien,19195_0032,G,ROUTE DU MAYNE,
792370975,00015,79237097500015,O,2013-01-01,,,,2019-11-14T14:00:22,true,2,,,,,CHEZ THOMAS,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.349806,45.248875,0.4,street,Impasse de Chez Brignat 19130 Saint-Cyprien,19195_0016,G,IMPASSE DE CHEZ BRIGNAT,
795102318,00024,79510231800024,O,2021-06-15,,,,2021-06-19T12:07:32,true,1,,1039,,RTE,DU SOL,19130,SAINT-CYPRIEN,,,19195,,,,,,,,,,,,,,,,,,,2021-06-15,A,LYAH PINK,,,,90.03A,NAFRev2,N,1.345995,45.247237,0.83,housenumber,1039 Route du Sol 19130 Saint-Cyprien,19195_0056_01039,G,1039 ROUTE DU SOL,