siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601201,00013,21860120100013,O,1983-03-01,12,2020,,2022-08-29T09:09:18,true,4,,27,,RTE,DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.962054,46.332252,0.81,housenumber,27 Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045_00027,G,27 ROUTE DU DORAT,
218601201,00021,21860120100021,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VOULZIE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218601201,00047,21860120100047,O,1983-12-21,02,2020,,2022-11-03T13:52:54,false,3,,11,,RTE,D'AZAT LE RIS,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ABEL THEVENET,,,,85.20Z,NAFRev2,N,0.964672,46.332272,0.87,housenumber,11 Route d’Azat le Ris 86390 Lathus-Saint-Rémy,86120_0010_00011,G,11 ROUTE D AZAT LE RIS,
218601201,00054,21860120100054,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,27,,RTE,DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2017-07-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.962054,46.332252,0.81,housenumber,27 Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045_00027,G,27 ROUTE DU DORAT,
218601201,00062,21860120100062,O,2004-04-07,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,27,,RTE,DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2012-10-18,F,LOTISSEMENT ANCIEN CHEMIN LATHUS,,,,42.99Z,NAFRev2,N,0.962054,46.332252,0.81,housenumber,27 Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045_00027,G,27 ROUTE DU DORAT,
218601201,00070,21860120100070,O,2011-04-28,,,,2023-07-07T14:22:33,false,1,MAIRIE,27,,RTE,DU DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2011-04-28,A,LOTISSEMENT DE LA CARTE,,,,42.99Z,NAFRev2,N,0.962054,46.332252,0.84,housenumber,27 Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045_00027,G,27 ROUTE DU DORAT,
218602407,00015,21860240700015,O,1983-03-01,NN,,,2020-10-19T11:31:48,true,4,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
258600386,00019,25860038600019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,,,,,------,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
258600386,00027,25860038600027,O,2001-02-09,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,0.930089,46.317033,0.65,street,Rue de la Prairie - Cz Monroux 86390 Lathus-Saint-Rémy,86120_1200,D,RUE DE LA PRAIRIE  CZ MONROUX,
258600386,00035,25860038600035,O,2001-10-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,0.930089,46.317033,0.65,street,Rue de la Prairie - Cz Monroux 86390 Lathus-Saint-Rémy,86120_1200,D,RUE DE LA PRAIRIE  CZ MONROUX,
258601129,00012,25860112900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,96.17,NAP,N,0.930089,46.317033,0.65,street,Rue de la Prairie - Cz Monroux 86390 Lathus-Saint-Rémy,86120_1200,G,RUE DE LA PRAIRIE  CZ MONROUX,
268601945,00010,26860194500010,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2017-12-05,F,CCAS,,,,88.99B,NAFRev2,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
268602752,00019,26860275200019,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-14,F,CDE,,,,88.99B,NAFRev2,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
298602095,00010,29860209500010,O,1987-11-05,NN,,,2019-11-14T14:01:03,true,3,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300709128,00023,30070912800023,O,1982-05-15,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.02A,NAFRev2,O,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
301844635,00021,30184463500021,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GRANDE FERRIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,0.870924,46.27165,0.6,locality,La Petite Ferrière St Rémy 86390 Lathus-Saint-Rémy,86120_C112,G,LA PETITE FERRIERE ST REMY,
302471487,00017,30247148700017,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,ST REMY,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.1B,NAF1993,N,0.895643,46.292378,0.92,street,Rue du Stade -st Rémy 86390 Lathus-Saint-Rémy,86120_0120,G,RUE DU STADE ST REMY,
303451009,00037,30345100900037,O,1989-02-14,NN,,,2019-11-14T14:01:03,false,3,,,,,SEVRES,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,0.926181,46.285319,0.95,street,Sèvres 86390 Lathus-Saint-Rémy,86120_ylalp0,G,SEVRES,
303451009,00045,30345100900045,O,1998-01-01,,,,2019-11-14T14:01:03,true,3,,,,RTE,DE MONTMORILLON,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,51.5E,NAF1993,N,0.955004,46.338979,0.86,street,Route de Montmorillon 86390 Lathus-Saint-Rémy,86120_0090,G,ROUTE DE MONTMORILLON,
303524789,00011,30352478900011,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG ARCHAMBAULT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.962315,46.340419,0.93,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
306089806,00013,30608980600013,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.1A,NAF1993,,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
306089806,00021,30608980600021,O,1992-03-01,NN,,,2019-11-14T14:01:03,true,4,,12,,RTE,DU DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,68.20B,NAFRev2,N,0.960065,46.333107,0.84,housenumber,12 Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045_00012,G,12 ROUTE DU DORAT,
306510082,00010,30651008200010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
307298778,00019,30729877800019,O,1976-01-01,,,,2019-11-14T14:01:03,true,5,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
308201516,00017,30820151600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
309397842,00019,30939784200019,O,1965-01-01,02,2020,1610AQ,2022-08-29T09:13:06,true,4,,,,RTE,DE MONTMORILLON,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.955004,46.338979,0.86,street,Route de Montmorillon 86390 Lathus-Saint-Rémy,86120_0090,G,ROUTE DE MONTMORILLON,
311665293,00016,31166529300016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,PL,DE L'EGLISE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.897169,46.29193,0.76,street,Rue de l’Eglise 86390 Lathus-Saint-Rémy,86120_pq99ph,G,RUE DE L EGLISE,
312029499,00018,31202949900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA GARE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,45.4C,NAF1993,N,0.960772,46.336532,0.83,street,Route de la Gare 86390 Lathus-Saint-Rémy,86120_0065,G,ROUTE DE LA GARE,
312029515,00011,31202951500011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312972250,00020,31297225000020,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE CHAMBON,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.994433,46.288893,0.45,street,le Ché 86390 Lathus-Saint-Rémy,86120_7bfuox,G,LE CHE,
312991086,00017,31299108600017,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMPAGNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.960474,46.337241,0.48,street,Cite du Champ du Soleil 86390 Lathus-Saint-Rémy,86120_A010,G,CITE DU CHAMP DU SOLEIL,
313128464,00010,31312846400010,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DU DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,53.02,NAP,N,0.962216,46.331916,0.81,street,Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045,G,ROUTE DU DORAT,
313498032,00017,31349803200017,O,1978-01-01,,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.930089,46.317033,0.65,street,Rue de la Prairie - Cz Monroux 86390 Lathus-Saint-Rémy,86120_1200,G,RUE DE LA PRAIRIE  CZ MONROUX,
313577520,00015,31357752000015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,57.02,NAP,N,,,0,,,,,,
314738683,00015,31473868300015,O,,NN,,,2019-11-14T14:01:03,true,1,,20,,CITE,DE L ETANG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,74.7Z,NAF1993,O,0.957879,46.339881,0.95,housenumber,20 Cité de l'Etang 86390 Lathus-Saint-Rémy,86120_a020_00020,G,20 CITE DE L ETANG,
314808080,00019,31480808000019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA BETOUILLE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.13,NAP,N,1.022091,46.333579,0.92,street,Route du Limousin - la Betouille 86390 Lathus-Saint-Rémy,86120_1100,G,ROUTE DU LIMOUSIN  LA BETOUILLE,
316027002,00054,31602700200054,O,2015-12-30,,,,2019-11-14T14:01:03,true,1,RESIDENCE LA ROCHETTE,,,RUE,DU CHATEAU,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20A,NAFRev2,N,0.961717,46.336052,0.95,street,Rue du Chateau 86390 Lathus-Saint-Rémy,86120_0030,G,RUE DU CHATEAU,
316407220,00011,31640722000011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA GARRENNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.945767,46.356021,0.77,street,la Grande Garenne 86390 Lathus-Saint-Rémy,86120_B296,G,LA GRANDE GARENNE,
316479005,00019,31647900500019,O,1979-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,CHAMPAGNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,45.4J,NAFRev1,N,0.960474,46.337241,0.48,street,Cite du Champ du Soleil 86390 Lathus-Saint-Rémy,86120_A010,G,CITE DU CHAMP DU SOLEIL,
317641926,00017,31764192600017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,SAINT REMY DE LATHUS,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.4A,NAF1993,O,0.967258,46.329073,0.87,street,Cité de l'Ancien Chemin 86390 Lathus-Saint-Rémy,86120_A001,G,CITE DE L ANCIEN CHEMIN,
317743573,00022,31774357300022,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
318810413,00019,31881041300019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA MONTAGNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.930089,46.317033,0.47,street,Rue de la Prairie - Cz Monroux 86390 Lathus-Saint-Rémy,86120_1200,G,RUE DE LA PRAIRIE  CZ MONROUX,
318888203,00037,31888820300037,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DU DORAT,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,50.3B,NAF1993,N,0.962216,46.331916,0.81,street,Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045,G,ROUTE DU DORAT,
319175816,00010,31917581600010,O,1980-06-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319342531,00021,31934253100021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,15.8C,NAF1993,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
319745907,00018,31974590700018,O,1980-05-01,NN,,,2019-11-14T14:01:03,true,4,,8,,RUE,DU CHAMP DE LA LUNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,81.29A,NAFRev2,N,0.953646,46.338107,0.95,housenumber,8 Rue du Champ de la Lune 86390 Lathus-Saint-Rémy,86120_0025_00008,G,8 RUE DU CHAMP DE LA LUNE,
319745915,00011,31974591500011,O,1980-05-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA TRIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,02.10Z,NAFRev2,N,0.956343,46.330555,0.94,street,la Trie 86390 Lathus-Saint-Rémy,86120_e2wvg0,G,LA TRIE,
319815825,00025,31981582500025,O,1985-01-26,01,2020,4520AB,2022-08-29T09:16:28,true,5,,,,RTE,DE MONTMORILLON  Z I,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2011-09-28,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
321174948,00059,32117494800059,O,1995-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LE MONTEIL,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,0.890103,46.279627,0.92,street,Lieu Dit le Monteil 86390 Lathus-Saint-Rémy,86120_4ubrmw,G,LIEU DIT LE MONTEIL,
321967051,00020,32196705100020,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LA BETOUILLE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,1.022091,46.333579,0.92,street,Route du Limousin - la Betouille 86390 Lathus-Saint-Rémy,86120_1100,G,ROUTE DU LIMOUSIN  LA BETOUILLE,
322563529,00013,32256352900013,O,1981-10-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA CELLE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,15.9A,NAF1993,N,0.883073,46.276901,0.61,locality,La Planelle St Rémy 86390 Lathus-Saint-Rémy,86120_C129,G,LA PLANELLE ST REMY,
323788406,00011,32378840600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,67.01,NAP,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
324040799,00045,32404079900045,O,2014-08-08,,,,2019-11-14T14:01:03,false,1,,,,RUE,DU CHATEAU,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,68.20A,NAFRev2,N,0.961717,46.336052,0.95,street,Rue du Chateau 86390 Lathus-Saint-Rémy,86120_0030,G,RUE DU CHATEAU,
324662279,00011,32466227900011,O,1982-06-21,NN,,3109BA,2019-11-14T14:01:03,true,4,,,,LD,MONTAGNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,31.09B,NAFRev2,N,0.897105,46.292711,0.42,street,Rue Fontaine des Voyages 86390 Lathus-Saint-Rémy,86120_0060,G,RUE FONTAINE DES VOYAGES,
325414340,00019,32541434000019,O,1982-09-17,,,,2019-11-14T14:01:03,true,4,,,,LD,OUZILLY,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,71.3A,NAFRev1,N,0.955093,46.354993,0.95,street,Ouzilly 86390 Lathus-Saint-Rémy,86120_cgr55y,G,OUZILLY,
325948941,00019,32594894100019,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VIELLERIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,0.956343,46.330555,0.4,street,la Trie 86390 Lathus-Saint-Rémy,86120_e2wvg0,G,LA TRIE,
325972164,00017,32597216400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
325973584,00015,32597358400015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,01.90,NAP,N,,,0,,,,,,
325978625,00011,32597862500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1992-11-19,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
326002664,00018,32600266400018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
326079845,00011,32607984500011,O,1960-01-01,NN,,,2023-05-05T20:29:14,true,6,,,,,LA MARTAIZIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.45Z,NAFRev2,N,0.962524,46.3168,0.93,street,Lieu Dit la Martaiziere 86390 Lathus-Saint-Rémy,86120_6ouogi,G,LIEU DIT LA MARTAIZIERE,
326080405,00011,32608040500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,64.11,NAP,N,,,0,,,,,,
326170560,00014,32617056000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326170735,00012,32617073500012,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,MONTAGNE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,0.897105,46.292711,0.42,street,Rue Fontaine des Voyages 86390 Lathus-Saint-Rémy,86120_0060,G,RUE FONTAINE DES VOYAGES,
326170800,00014,32617080000014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
326171287,00013,32617128700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
326177524,00013,32617752400013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.12,NAP,N,,,0,,,,,,
326177532,00016,32617753200016,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MONTMORILLON,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.955004,46.338979,0.86,street,Route de Montmorillon 86390 Lathus-Saint-Rémy,86120_0090,G,ROUTE DE MONTMORILLON,
326240421,00015,32624042100015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326261815,00012,32626181500012,O,1982-12-27,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LA GIBERTIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2018-02-24,F,,,,,68.20B,NAFRev2,N,0.867033,46.30397,0.48,locality,La Gordonnière St Rémy 86390 Lathus-Saint-Rémy,86120_C082,G,LA GORDONNIERE ST REMY,
326261815,00020,32626181500020,O,2018-02-24,,,,2021-02-23T10:48:23,true,1,,24,,RTE,DE MONTMORILLON,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,68.20B,NAFRev2,N,0.956304,46.33694,0.88,housenumber,24 Route de Montmorillon 86390 Lathus-Saint-Rémy,86120_0090_00024,G,24 ROUTE DE MONTMORILLON,
326270576,00019,32627057600019,O,1962-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHEZ BRIET,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,70.2C,NAF1993,N,0.933519,46.307321,0.77,locality,Chez Briez 86390 Lathus-Saint-Rémy,86120_B161,G,CHEZ BRIEZ,
326272259,00028,32627225900028,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LIARDIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.891212,46.283256,0.94,street,la Liardière 86390 Lathus-Saint-Rémy,86120_hoxz5l,G,LA LIARDIERE,
326274867,00018,32627486700018,O,,,,,2019-11-14T14:01:03,true,1,,,,,SAINT REMY,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,0.897978,46.291142,0.94,locality,Saint Rémy 86390 Lathus-Saint-Rémy,86120_B573,G,SAINT REMY,
326448602,00069,32644860200069,O,2005-10-24,,,,2019-11-14T14:01:03,false,2,,,,,LA GORCIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.1N,NAFRev1,N,0.92403,46.289657,0.92,street,Lieu Dit la Gorciere 86390 Lathus-Saint-Rémy,86120_mauz7l,G,LIEU DIT LA GORCIERE,
326475290,00010,32647529000010,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,NATIONALE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.86636,46.267,0.95,street,Rue Nationale 86390 Lathus-Saint-Rémy,86120_gybe1n,G,RUE NATIONALE,
326475308,00028,32647530800028,O,1985-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE MONTMORILLON  Z I,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326475654,00025,32647565400025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326575883,00011,32657588300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
326770682,00010,32677068200010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,FERRIERE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.86829,46.266669,0.91,street,Rue de l'Etang - la Ferrière 86390 Lathus-Saint-Rémy,86120_1010,G,RUE DE L ETANG  LA FERRIERE,
326873478,00019,32687347800019,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
326880549,00018,32688054900018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
326921566,00013,32692156600013,O,1983-03-19,01,2020,,2022-08-29T09:19:33,true,3,,,,LD,ESSIER,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326971546,00014,32697154600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA VIEILLERIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1985-02-24,F,,,,,81.21,NAP,N,1.008996,46.330392,0.94,street,la Vieillerie 86390 Lathus-Saint-Rémy,86120_4x4vid,G,LA VIEILLERIE,
326971553,00010,32697155300010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,56.02,NAP,N,,,0,,,,,,
326971645,00022,32697164500022,O,1991-12-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LA VIEILLERIE,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,37.2Z,NAF1993,N,1.008996,46.330392,0.94,street,la Vieillerie 86390 Lathus-Saint-Rémy,86120_4x4vid,G,LA VIEILLERIE,
326971777,00015,32697177700015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
327070405,00011,32707040500011,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
327070942,00013,32707094200013,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327072310,00052,32707231000052,O,1999-06-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2E,NAFRev1,N,0.962315,46.340419,0.71,street,Route de Bourg Archambault 86390 Lathus-Saint-Rémy,86120_0015,G,ROUTE DE BOURG ARCHAMBAULT,
327272886,00018,32727288600018,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,86390,LATHUS-SAINT-REMY,,,86120,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,0.962216,46.331916,0.4,street,Route du Dorat 86390 Lathus-Saint-Rémy,86120_0045,G,ROUTE DU DORAT,