siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217900943,00010,21790094300010,O,1983-03-01,11,2020,,2022-08-29T09:09:04,true,4,,15,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.405016,46.716557,0.95,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
217900943,00028,21790094300028,O,1983-12-21,02,2020,,2022-08-29T09:09:04,false,5,,28,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.403346,46.717105,0.95,housenumber,28 Rue de la Mairie 79350 Clessé,79094_0046_00028,G,28 RUE DE LA MAIRIE,
217900943,00044,21790094300044,O,1996-10-01,NN,,,2008-01-04T18:42:52,false,3,,15,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOC BAT COMMUNAL USAGE BOULANGERIE,,,,68.20B,NAFRev2,N,-0.405016,46.716557,0.95,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
217900943,00051,21790094300051,O,2000-07-15,NN,,,,false,4,MAIRIE,15,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.405016,46.716557,0.95,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
217900943,00069,21790094300069,O,2005-03-24,,,,2019-04-10T10:36:12,false,3,MAIRIE,15,,RUE,MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT DES TROIS PUITS,,,,42.99Z,NAFRev2,N,-0.405016,46.716557,0.87,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
257900233,00012,25790023300012,O,,NN,,,,true,1,,,,,------,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
257901884,00011,25790188400011,O,1993-01-22,NN,,,2015-05-14T03:48:05,true,4,MAIRIE,15,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,N,-0.405016,46.716557,0.95,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
267900173,00019,26790017300019,O,1983-03-01,NN,,,2021-10-27T08:13:19,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.405016,46.716557,0.95,housenumber,15 Rue de la Mairie 79350 Clessé,79094_0046_00015,G,15 RUE DE LA MAIRIE,
267910370,00019,26791037000019,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2003-11-06,F,CDE,,,,85.3K,NAFRev1,N,-0.404865,46.716455,0.92,street,Rue de la Mairie 79350 Clessé,79094_0046,D,RUE DE LA MAIRIE,
300316387,00012,30031638700012,O,1900-01-01,NN,,,2023-04-13T21:00:00,true,6,MAIRIE,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,93.12Z,NAFRev2,N,-0.404865,46.716455,0.92,street,Rue de la Mairie 79350 Clessé,79094_0046,D,RUE DE LA MAIRIE,
301069415,00018,30106941500018,O,1964-01-01,NN,,2550AZ,2015-03-17T00:10:54,true,1,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.4A,NAF1993,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
302502935,00018,30250293500018,O,,,,,,true,1,,,,,LA BASSE ROCHE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.4442234,45.5473734,0.9,poi.track,Chemin de la Basse Roche Meuzac,https://osm.org/way/217287053,G,,
305058992,00010,30505899200010,O,,,,,,true,1,,,,,LA FICHARDIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.419725,46.740534,0.93,street,Lieu Dit la Fichardiere 79350 Clessé,79094_tbkq84,G,LIEU DIT LA FICHARDIERE,
305390718,00016,30539071800016,O,1900-01-01,NN,,,2019-02-27T14:56:15,true,5,MAIRIE,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,93.29Z,NAFRev2,N,-0.404865,46.716455,0.92,street,Rue de la Mairie 79350 Clessé,79094_0046,D,RUE DE LA MAIRIE,
306035874,00016,30603587400016,O,,NN,,,,true,1,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
306514050,00013,30651405000013,O,1900-01-01,NN,,,2008-01-04T19:42:21,true,3,,,,,MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.404865,46.716455,0.92,street,Rue de la Mairie 79350 Clessé,79094_0046,G,RUE DE LA MAIRIE,
309889665,00019,30988966500019,O,,,,,,true,1,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
310884218,00010,31088421800010,O,,,,,,true,1,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
313697088,00018,31369708800018,O,,NN,,,,true,1,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.57,NAP,N,,,0,,,,,,
314918558,00029,31491855800029,O,,NN,,,,true,1,,,,LD,LA LANDE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,-0.427352,46.727239,0.94,street,La Lande 79350 Clessé,79094_fe5z0p,G,LA LANDE,
315201160,00019,31520116000019,O,1979-01-01,NN,,,2008-01-04T20:36:36,true,3,,,,,LES BROSSES,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.379531,46.736948,0.94,street,Les Brosses 79350 Clessé,79094_ab6p9z,G,LES BROSSES,
315965327,00069,31596532700069,O,2020-01-15,11,2020,,2022-08-29T09:15:06,false,1,,,,LD,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,08.12Z,NAFRev2,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
315993758,00012,31599375800012,O,1979-01-01,NN,,4334ZC,2014-06-27T00:11:27,true,3,,,,,LES QUATRE VENTS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393953,46.699991,0.94,street,Les Quatre Vents 79350 Clessé,79094_B159,G,LES QUATRE VENTS,
315993766,00015,31599376600015,O,1979-01-01,NN,,2561ZB,2014-06-27T00:11:27,true,4,,,,,LES QUATRE VENTS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.393953,46.699991,0.94,street,Les Quatre Vents 79350 Clessé,79094_B159,G,LES QUATRE VENTS,
318515079,00016,31851507900016,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:14:48,true,4,,,,,LE BOURG,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318898327,00024,31889832700024,O,1988-01-01,NN,,,2008-01-04T21:04:17,false,3,,,,RTE,DE PARTHENAY,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.397425,46.718454,0.84,street,Route de Parthenay 79350 Clessé,79094_0100,G,ROUTE DE PARTHENAY,
321581936,00010,32158193600010,O,1981-04-01,NN,,,2022-02-05T13:25:18,true,4,,7,,,LA VERRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.39205,46.707409,0.95,housenumber,7 La Verrie 79350 Clessé,79094_ammob5_00007,G,7 LA VERRIE,
326276961,00017,32627696100017,O,1983-01-01,01,2020,,2022-08-29T09:19:14,true,3,,,,LD,LA COUPE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.382586,46.701423,0.94,street,La Coupe 79350 Clessé,79094_m29wwp,G,LA COUPE,
326536661,00019,32653666100019,O,1983-01-01,,,,,true,4,,,,LD,LES QUATRE VENTS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.03,NAP,N,-0.393953,46.699991,0.94,street,Les Quatre Vents 79350 Clessé,79094_B159,G,LES QUATRE VENTS,
326771367,00033,32677136700033,O,2001-12-01,,,,2008-01-04T19:20:29,false,3,PUY FLEURY,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
328788666,00019,32878866600019,O,1984-01-01,NN,,,2011-04-07T06:53:03,true,3,,,,LD,LA GORERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.42262,46.709737,0.92,street,Lieu Dit la Gorere 79350 Clessé,79094_yxx0by,G,LIEU DIT LA GORERE,
328881842,00012,32888184200012,O,1984-01-01,NN,,,2007-01-18T09:18:24,true,3,,,,LD,LA PAYNOTIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.421009,46.732082,0.62,street,La Piotière 79350 Clessé,79094_k049o2,G,LA PIOTIERE,
329348569,00016,32934856900016,O,1984-01-01,NN,,,2006-10-27T01:55:28,false,3,,,,LD,MOULIN BAUDIN,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,-0.404146,46.722954,0.93,street,Le Moulin Baudin 79350 Clessé,79094_B130,G,LE MOULIN BAUDIN,
329348569,00024,32934856900024,O,2005-02-01,NN,,,2018-09-29T12:24:57,true,3,BELLE VUE,1,,LD,BELLE VUE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,-0.399581,46.720164,0.94,housenumber,1 Belle Vue 79350 Clessé,79094_b009_00001,G,1 BELLE VUE,
329628564,00018,32962856400018,O,,NN,,,,true,1,,,,,LE BOURG,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329640437,00011,32964043700011,O,,NN,,,,true,1,,,,LD,LE BOURG,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329640445,00014,32964044500014,O,1984-01-01,NN,,,2009-10-01T20:12:39,true,4,,,,,LE BOURG,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329640445,00022,32964044500022,O,1995-10-01,NN,,,2009-10-01T20:12:39,false,4,,4,,PL,DE L'EGLISE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.30Z,NAFRev2,N,-0.407283,46.715354,0.84,housenumber,4 Place de l’Eglise 79350 Clessé,79094_0042_00004,G,4 PLACE DE L EGLISE,
329867550,00017,32986755000017,O,1984-05-15,NN,,,2008-01-04T19:53:54,true,3,,,,,LE CLOS DU PARC,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.9984928,47.2916548,0.85,poi.park,Le Clos du Roy (Parc) Chenôve,https://osm.org/way/31970860,G,,
330402272,00018,33040227200018,O,1900-01-01,NN,,,2016-11-08T13:41:16,false,3,,,,LD,BARRE FONTAINE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.4496908,48.4091073,0.78,poi.fountain,(Fontaine) Barr,https://osm.org/node/856211276,G,,
331601807,00018,33160180700018,O,1985-01-01,NN,,,,true,1,,,,LD,LA LANDE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.427352,46.727239,0.94,street,La Lande 79350 Clessé,79094_fe5z0p,G,LA LANDE,
331938498,00028,33193849800028,O,,NN,,9602AB,2015-03-18T01:42:10,true,1,,,,,LA COUALLIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,-0.405114,46.702344,0.62,street,La Couaillère 79350 Clessé,79094_rrogia,G,LA COUAILLERE,
332462936,00029,33246293600029,O,1990-11-08,NN,,9602AA,2021-10-25T11:09:12,true,8,,17,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,96.02A,NAFRev2,N,-0.404037,46.71705,0.95,housenumber,17 Rue de la Mairie 79350 Clessé,79094_0046_00017,G,17 RUE DE LA MAIRIE,
332462936,00037,33246293600037,O,2013-01-01,,,,2021-10-25T11:09:12,false,2,,17,,RUE,DE LA MAIRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,47.99A,NAFRev2,N,-0.404037,46.71705,0.95,housenumber,17 Rue de la Mairie 79350 Clessé,79094_0046_00017,G,17 RUE DE LA MAIRIE,
333355345,00013,33335534500013,O,1985-07-01,NN,,4520AB,2017-01-29T16:26:13,true,4,LE BOURG,2,,PL,DE L'EGLISE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,N,-0.407714,46.715303,0.84,housenumber,2 Place de l’Eglise 79350 Clessé,79094_0042_00002,G,2 PLACE DE L EGLISE,
334486149,00019,33448614900019,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,LD,LA COUTURE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.378749,46.704831,0.94,street,La Couture 79350 Clessé,79094_f8jczv,G,LA COUTURE,
334638228,00026,33463822800026,O,2004-01-31,NN,,,2019-12-17T15:20:09,false,4,LA GREVE,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,-0.399486,46.725575,0.94,street,La Grève 79350 Clessé,79094_o1398c,D,LA GREVE,
334638228,00034,33463822800034,O,2020-01-01,,,,2021-02-23T10:53:45,true,1,,2,,LD,LA GREVE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,-0.399474,46.725688,0.94,housenumber,2 La Grève 79350 Clessé,79094_o1398c_00002,G,2 LA GREVE,
334776010,00012,33477601000012,O,,,,9999ZZ,2015-03-17T00:22:48,true,1,,,,,LES BROSSES,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.379531,46.736948,0.94,street,Les Brosses 79350 Clessé,79094_ab6p9z,G,LES BROSSES,
337610117,00018,33761011700018,O,1986-04-17,NN,,,2018-03-21T04:26:03,true,4,,,,LD,BEL AIR,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,-0.401344,46.721487,0.91,street,Lieu Dit Bel Air 79350 Clessé,79094_B007,G,LIEU DIT BEL AIR,
339690372,00018,33969037200018,O,1987-01-01,NN,,,2012-07-28T10:27:48,true,5,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340073774,00010,34007377400010,O,1987-01-01,NN,,,2013-04-19T03:39:22,true,4,,,,,LA LANDE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.43Z,NAFRev2,N,-0.427352,46.727239,0.94,street,La Lande 79350 Clessé,79094_fe5z0p,G,LA LANDE,
340200377,00042,34020037700042,O,2003-04-22,NN,,,2006-11-25T10:37:43,true,3,,9,,RUE,DES CARRIERES,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,-0.392126,46.752736,0.81,housenumber,9 Route des Carrières 79350 Clessé,79094_0020_00009,G,9 ROUTE DES CARRIERES,
340650126,00022,34065012600022,O,1999-04-01,NN,,,2006-11-25T10:38:57,true,3,LES BRANDES BLANCHES,,,,LA COUAILLERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,74.2B,NAFRev1,N,-0.405114,46.702344,0.95,street,La Couaillère 79350 Clessé,79094_rrogia,G,LA COUAILLERE,
342686201,00019,34268620100019,O,1987-10-01,NN,,,2007-01-18T09:24:30,true,3,,,,,LA LANDE NEUVE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2J,NAF1993,N,-0.429564,46.722269,0.94,street,La Lande Neuve 79350 Clessé,79094_B118,G,LA LANDE NEUVE,
342840345,00017,34284034500017,O,,NN,,,,true,1,,,,,MONTGAZON,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2C,NAF1993,N,-0.2580615,46.6417146,0.89,poi.school,Primaire Montgazon (École) Parthenay,https://osm.org/way/64327884,G,,
343081667,00010,34308166700010,O,1987-11-01,NN,,,2008-01-04T22:11:19,true,3,,,,,LA COUAILLERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.405114,46.702344,0.95,street,La Couaillère 79350 Clessé,79094_rrogia,G,LA COUAILLERE,
343832176,00014,34383217600014,O,,NN,,,,true,1,,,,,LA COUTURE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.2G,NAF1993,N,-0.378749,46.704831,0.94,street,La Couture 79350 Clessé,79094_f8jczv,G,LA COUTURE,
343835542,00014,34383554200014,O,1988-01-01,NN,,,,true,4,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
344046149,00011,34404614900011,O,1988-02-12,NN,,,2023-03-04T12:48:55,true,3,,3,,,LA GOUAICHE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.398644,46.713056,0.92,housenumber,3 Lieu Dit la Gouaiche 79350 Clessé,79094_nltjhl_00003,G,3 LIEU DIT LA GOUAICHE,
344272364,00029,34427236400029,O,1988-08-01,NN,,3102ZZ,2015-03-18T01:42:18,true,1,,15,,RTE,DE MONCOUTANT,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,36.1E,NAF1993,N,-0.409633,46.717433,0.86,housenumber,15 Route de Moncoutant 79350 Clessé,79094_0070_00015,G,15 ROUTE DE MONCOUTANT,
345182992,00015,34518299200015,O,1988-01-01,,,,,true,3,,,,,LA BONNELIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,92.3A,NAF1993,N,-0.384108,46.719661,0.93,street,Lieu Dit la Bonneliere 79350 Clessé,79094_q8qqnh,G,LIEU DIT LA BONNELIERE,
347583924,00019,34758392400019,O,1988-08-01,NN,,,2019-06-24T13:33:23,true,4,,,,,LES ARCIES,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,01.45Z,NAFRev2,N,-0.400237,46.690847,0.94,street,Les Arcies 79350 Clessé,79094_f38ezs,G,LES ARCIES,
349089581,00012,34908958100012,O,1989-01-01,NN,,,2011-04-08T05:51:17,true,4,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
350263505,00017,35026350500017,O,1989-04-01,NN,,,2008-01-04T23:14:33,true,3,,,,,LE PEU,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.402145,46.729196,0.94,street,Le Peu 79350 Clessé,79094_ux5zaa,G,LE PEU,
350402889,00017,35040288900017,O,,,,,2006-11-25T11:05:47,true,1,,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,97.23,NAP,N,,,0,,,,,,
350447603,00019,35044760300019,O,1989-04-01,NN,,,2016-01-12T00:13:14,true,3,,,,,PUY FLEURY,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.39731,46.742823,0.94,street,Le Puy Fleury 79350 Clessé,79094_B157,G,LE PUY FLEURY,
351389283,00026,35138928300026,O,2018-03-05,01,2020,4520AA,2022-08-29T09:01:53,false,2,,17,,RTE,DE MONCOUTANT,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,45.20A,NAFRev2,O,-0.409865,46.717595,0.86,housenumber,17 Route de Moncoutant 79350 Clessé,79094_0070_00017,G,17 ROUTE DE MONCOUTANT,
351450507,00014,35145050700014,O,1989-07-14,NN,,,2009-01-20T04:25:57,true,5,,,,,LA BODINIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,-0.413249,46.723286,0.95,street,La Bodinière 79350 Clessé,79094_8lwyh9,G,LA BODINIERE,
351498118,00022,35149811800022,O,,,,9999ZZ,2015-03-17T00:30:04,true,1,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
351644083,00013,35164408300013,O,1989-07-01,NN,,,2014-04-18T03:42:19,true,4,,,,,LA GOURBEILLERIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,01.45Z,NAFRev2,N,-0.423839,46.734802,0.94,street,La Gourbeillerie 79350 Clessé,79094_iecqk1,G,LA GOURBEILLERIE,
351912548,00028,35191254800028,O,1993-11-03,01,2020,,2022-08-29T09:02:26,true,3,,14,,PL,DE GAULLE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,-0.406844,46.716133,0.87,housenumber,14 Place du Général de Gaulle 79350 Clessé,79094_0035_00014,G,14 PLACE DU GENERAL DE GAULLE,
352357438,00014,35235743800014,O,1989-10-01,NN,,,2008-01-04T23:41:38,true,3,,,,,SAINTE MARIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.409592,46.709144,0.92,street,Lieu Dit Sainte Marie 79350 Clessé,79094_B167,G,LIEU DIT SAINTE MARIE,
352953202,00020,35295320200020,O,2017-05-20,,,,2020-09-23T08:07:07,true,1,,,,,SAINT BENOIST,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,01.49Z,NAFRev2,N,-0.407473,46.737585,0.93,street,Lieu Dit Saint Benoist 79350 Clessé,79094_B166,G,LIEU DIT SAINT BENOIST,
353248073,00010,35324807300010,O,1989-11-03,NN,,,2018-09-27T08:45:02,false,4,,,,LD,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2018-08-27,F,,,,,68.20B,NAFRev2,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
353471576,00010,35347157600010,O,,NN,,,,true,1,,,,,LA ROCHE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,01.57,NAP,N,-0.402981,46.748598,0.95,street,La Roche 79350 Clessé,79094_5yz007,G,LA ROCHE,
353475056,00019,35347505600019,O,,NN,,,,true,1,,,,,LA FERTINIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-0.420759,46.731293,0.75,street,La Fortinière 79350 Clessé,79094_0t7s9p,G,LA FORTINIERE,
353536170,00015,35353617000015,O,,NN,,,,true,1,,,,,LES QUATRE VENTS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,71.4B,NAF1993,N,-0.393953,46.699991,0.94,street,Les Quatre Vents 79350 Clessé,79094_B159,G,LES QUATRE VENTS,
353987852,00020,35398785200020,O,1990-03-01,NN,,4520AB,2015-03-17T00:31:46,false,4,,,,,LE BOURG,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,50.2Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379274038,00015,37927403800015,O,1989-10-25,NN,,,2006-11-25T11:25:57,true,1,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,74.1J,NAF1993,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
379369655,00012,37936965500012,O,1990-08-24,NN,,,2019-01-19T04:11:44,true,4,,,,,LA VERRIE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39205,46.707409,0.95,street,La Verrie 79350 Clessé,79094_ammob5,G,LA VERRIE,
380600569,00012,38060056900012,O,1991-01-01,NN,,,2022-04-12T03:44:25,true,4,,,,,LA LANDE NEUVE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.429564,46.722269,0.94,street,La Lande Neuve 79350 Clessé,79094_B118,G,LA LANDE NEUVE,
382332351,00016,38233235100016,O,,NN,,,,true,1,,,,,LA BERTHONNIERE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,-0.39817,46.707447,0.94,street,La Berthonnière 79350 Clessé,79094_xjzdon,G,LA BERTHONNIERE,
382709715,00017,38270971500017,O,1991-07-24,NN,,,2018-12-20T03:44:19,true,3,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
382800365,00019,38280036500019,O,1991-09-15,NN,,,,true,4,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
384120739,00014,38412073900014,O,1992-01-01,NN,,,2008-01-04T22:34:10,true,3,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
384849436,00017,38484943600017,O,1991-11-01,,,,,false,4,,,,,LES QUATRE VENTS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1993-12-25,F,BTS INDUSTRIE,,,,28.5A,NAF1993,N,-0.393953,46.699991,0.94,street,Les Quatre Vents 79350 Clessé,79094_B159,G,LES QUATRE VENTS,
385167945,00018,38516794500018,O,,NN,,,,true,1,,,,,LAUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,74.1J,NAF1993,N,-0.388796,46.753113,0.94,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
390665008,00012,39066500800012,O,1993-03-04,NN,,,2016-07-31T03:49:56,true,3,MAIRIE,,,,,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.404865,46.716455,0.92,street,Rue de la Mairie 79350 Clessé,79094_0046,D,RUE DE LA MAIRIE,
390894269,00013,39089426900013,O,1993-01-01,NN,,,2007-01-18T09:33:09,true,3,,,,,LA LAITIERE DE LOUBRECAIS,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.388796,46.753113,0.42,street,Laubreçais 79350 Clessé,79094_xjxhuh,G,LAUBRECAIS,
390992469,00028,39099246900028,O,2020-06-05,01,2020,,2022-10-17T08:54:59,true,3,,6,,,LIEU-DIT LA GARE,79350,CLESSE,,,79094,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,56.10A,NAFRev2,N,-0.424085,46.716857,0.94,housenumber,6 La Gare 79350 Clessé,79094_nwr9fj_00006,G,6 LA GARE,