siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202145,00014,21420214500014,O,1983-03-01,03,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.300636,45.685796,0.51,street,Route de Valeille 42210 Saint-Cyr-les-Vignes,42214_0085,D,ROUTE DE VALEILLE,
214202145,00022,21420214500022,O,1983-12-21,02,2018,,2020-08-25T10:17:16,false,3,,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214202145,00030,21420214500030,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214202145,00048,21420214500048,O,2006-01-01,,,,2019-11-14T14:00:38,false,2,LE BOURG,,,PL,PIERRE BATAILLON,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL SALON DE COIFFURE,,,,68.20B,NAFRev2,N,4.299544,45.676135,0.85,street,Place Pierre Bataillon 42210 Saint-Cyr-les-Vignes,42214_0160,G,PLACE PIERRE BATAILLON,
264202938,00017,26420293800017,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274200153,00014,27420015300014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200449,00014,29420044900014,O,1968-08-20,NN,,,2019-11-14T14:00:38,true,3,MAIRIE,,,,LE BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
301247177,00027,30124717700027,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,AU PALAIS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.2V,NAF1993,N,0.5919901,42.7899444,0.89,poi.florist,Au palais fleuri (Fleuriste) Bagnères-de-Luchon,https://osm.org/way/63825446,G,,
301302394,00012,30130239400012,O,1991-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PALAIS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,O,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
301370128,00078,30137012800078,O,1997-07-15,,,,2019-11-14T14:00:38,false,3,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.2A,NAF1993,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
301462305,00022,30146230500022,O,1980-10-07,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PALAIS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,O,2.6071067,46.3390186,0.9,poi.bar,Le Palais (Bar) Montluçon,https://osm.org/way/77781155,G,,
302413661,00018,30241366100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
302845417,00013,30284541700013,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
302845425,00016,30284542500016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
305649642,00108,30564964200108,O,2020-09-14,,,,2021-02-23T10:37:11,true,1,,29,,RTE,DE LA TORANCHE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,71.20B,NAFRev2,N,4.289475,45.672409,0.86,housenumber,29 Route de la Toranche 42210 Saint-Cyr-les-Vignes,42214_0260_00029,G,29 ROUTE DE LA TORANCHE,
307643312,00019,30764331200019,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
308256262,00012,30825626200012,O,,,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
308491364,00011,30849136400011,O,1900-01-01,01,2018,,2020-08-25T10:23:57,true,4,,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,,,0,,,,,,
311354690,00019,31135469000019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,52.1B,NAF1993,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
313694176,00014,31369417600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.3W,NAF1993,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
313980484,00015,31398048400015,O,2004-04-28,NN,,,2020-01-23T17:15:32,false,5,,179,,CHE,DE LA CROIX BLANCHE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,N,4.282892,45.667206,0.9,housenumber,179 Chemin de la Croix Blanche 42210 Saint-Cyr-les-Vignes,42214_0055_00179,G,179 CHEMIN DE LA CROIX BLANCHE,
313980484,00031,31398048400031,O,2002-07-15,NN,,,2020-01-23T17:17:07,true,3,,179,,CHE,DE LA CROIX BLANCHE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.282892,45.667206,0.9,housenumber,179 Chemin de la Croix Blanche 42210 Saint-Cyr-les-Vignes,42214_0055_00179,G,179 CHEMIN DE LA CROIX BLANCHE,
314241779,00045,31424177900045,O,2010-03-01,,,,2019-11-14T14:00:38,true,2,,,,,CHEZ MME GUIJARRO MICHELE AU VIA,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
315613307,00018,31561330700018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,RES,LE REGENT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.9407871,43.5077554,0.76,poi.cafe,Presse Café Le Régent Tabac Théoule-sur-Mer,https://osm.org/node/5399385509,G,,
315869529,00018,31586952900018,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA BATIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.259186,45.698198,0.91,street,Chemin de la Batie 42210 Saint-Cyr-les-Vignes,42214_0011,G,CHEMIN DE LA BATIE,
316024967,00044,31602496700044,O,2018-01-30,,,,2019-11-14T14:00:38,false,1,,3445,,RTE,DES LYONNES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,02.10Z,NAFRev2,N,4.261152,45.69827,0.85,housenumber,3445 Route des Lyonnes 42210 Saint-Cyr-les-Vignes,42214_0125_03445,G,3445 ROUTE DES LYONNES,
316163211,00022,31616321100022,O,1985-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE PARC DU VIAL,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.81Z,NAFRev2,N,4.29456,45.676753,0.8,street,Rue du Parc du Vial 42210 Saint-Cyr-les-Vignes,42214_0150,G,RUE DU PARC DU VIAL,
317682524,00010,31768252400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RENARD,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,2.3729738,48.8745045,0.9,poi.bar,Le Renard (Bar) Paris,https://osm.org/node/3054170532,G,,
318314028,00016,31831402800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
321363533,00035,32136353300035,O,1999-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA VERNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,4.30322,45.690297,0.91,street,Chemin de la Verne 42210 Saint-Cyr-les-Vignes,42214_0270,G,CHEMIN DE LA VERNE,
321382681,00021,32138268100021,O,2014-01-07,,,,2021-02-23T10:45:11,true,1,,34,,RUE,DU PARC DES VIALS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,82.19Z,NAFRev2,N,4.294234,45.676787,0.78,housenumber,34 Rue du Parc du Vial 42210 Saint-Cyr-les-Vignes,42214_0150_00034,G,34 RUE DU PARC DU VIAL,
321477200,00034,32147720000034,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L HORMET,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,29.6B,NAF1993,N,4.277627,45.670073,0.91,street,Chemin de l'Hormet 42210 Saint-Cyr-les-Vignes,42214_0105,G,CHEMIN DE L HORMET,
322882846,00015,32288284600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,L HORMET,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.277627,45.670073,0.91,street,Chemin de l'Hormet 42210 Saint-Cyr-les-Vignes,42214_0105,G,CHEMIN DE L HORMET,
324550532,00026,32455053200026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CROIX BLANCHE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.04,NAP,N,4.279863,45.667977,0.92,street,Chemin de la Croix Blanche 42210 Saint-Cyr-les-Vignes,42214_0055,G,CHEMIN DE LA CROIX BLANCHE,
324808781,00037,32480878100037,O,1992-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA SAUZEE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.2E,NAFRev1,N,4.293434,45.661663,0.91,street,Chemin de la Sauzee 42210 Saint-Cyr-les-Vignes,42214_0240,G,CHEMIN DE LA SAUZEE,
325045011,00013,32504501100013,O,1982-06-01,,,,2019-11-14T14:00:38,false,4,,,,LD,LA VERNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1998-08-26,F,,,,,45.4J,NAF1993,N,4.30322,45.690297,0.91,street,Chemin de la Verne 42210 Saint-Cyr-les-Vignes,42214_0270,G,CHEMIN DE LA VERNE,
325568061,00023,32556806100023,O,1991-11-23,NN,,,2019-11-14T14:00:38,true,3,,,,,LIEU DE LA LIEGUE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.261085,45.663656,0.75,street,Route de la Liègue 42210 Saint-Cyr-les-Vignes,42214_0121,G,ROUTE DE LA LIEGUE,
326183555,00019,32618355500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES SERMAGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,01.56,NAP,N,4.291927,45.65842,0.9,street,Chemin des Sermages 42210 Saint-Cyr-les-Vignes,42214_0245,G,CHEMIN DES SERMAGES,
326725827,00017,32672582700017,O,1983-01-31,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328266176,00010,32826617600010,O,1983-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES VERNES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.30322,45.690297,0.9,street,Chemin de la Verne 42210 Saint-Cyr-les-Vignes,42214_0270,G,CHEMIN DE LA VERNE,
328739503,00030,32873950300030,O,1996-02-27,NN,,,2019-11-14T14:00:38,false,4,CHEZ M. PINONCELY GUY,,,,LE VALLON,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,70.2A,NAF1993,N,7.0307247,44.0745979,0.89,poi.track,Le Vallon (Chemin) Roubion,https://osm.org/way/170742428,G,,
329088314,00011,32908831400011,O,1984-02-15,NN,,,2019-11-14T14:00:38,true,3,,126,,,CHEMIN DE LA BATIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.259052,45.69813,0.94,housenumber,126 Chemin de la Batie 42210 Saint-Cyr-les-Vignes,42214_0011_00126,G,126 CHEMIN DE LA BATIE,
329280440,00044,32928044000044,O,2004-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES BROSSES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,2.1970262,49.0424853,0.9,poi.forest,Les Brosses (Forêt) Bessancourt,https://osm.org/way/251670771,G,,
331558635,00016,33155863500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
331639302,00016,33163930200016,O,1985-01-15,NN,,,2019-11-14T14:00:38,true,5,,,,CHE,CHEMIN DES GRANGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,4.299519,45.671012,0.86,street,Chemin des Granges 42210 Saint-Cyr-les-Vignes,42214_0097,G,CHEMIN DES GRANGES,
332079243,00017,33207924300017,O,1985-03-15,NN,,3109BA,2019-11-14T14:00:38,true,6,,,,LD,L'HORMET,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,31.09B,NAFRev2,N,4.277627,45.670073,0.91,street,Chemin de l'Hormet 42210 Saint-Cyr-les-Vignes,42214_0105,G,CHEMIN DE L HORMET,
332390624,00010,33239062400010,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
333730315,00053,33373031500053,O,2003-06-12,NN,,,2019-11-14T14:00:38,true,3,LES PIERRES,,,,LE HARRAS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,1.2178367,49.9090104,0.79,poi.bus_stop,Bellengreville Le Haras (Arrêt de bus) Bellengreville,https://osm.org/node/1489353018,G,,
334484094,00019,33448409400019,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LES LYONNES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,70.2B,NAFRev1,N,4.295134,45.680424,0.9,street,Route des Lyonnes 42210 Saint-Cyr-les-Vignes,42214_0125,G,ROUTE DES LYONNES,
338894280,00027,33889428000027,O,1987-05-08,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LES BRUYERES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,52.6E,NAF1993,N,4.293437,45.669585,0.9,street,Chemin des Bruyères 42210 Saint-Cyr-les-Vignes,42214_0028,G,CHEMIN DES BRUYERES,
339293631,00018,33929363100018,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,65.06,NAP,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
339293631,00026,33929363100026,O,2009-07-01,,,,2019-11-14T14:00:38,false,3,,2,,RUE,LOT PARCS DES VIALS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,43.12A,NAFRev2,N,4.29456,45.676753,0.52,housenumber,2 Rue du Parc du Vial 42210 Saint-Cyr-les-Vignes,42214_0150_00002,G,2 RUE DU PARC DU VIAL,
339293631,00034,33929363100034,O,2014-03-13,,,,2021-02-23T10:55:35,true,1,,34,,RUE,DU PARC DES VIALS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,43.12A,NAFRev2,N,4.294234,45.676787,0.78,housenumber,34 Rue du Parc du Vial 42210 Saint-Cyr-les-Vignes,42214_0150_00034,G,34 RUE DU PARC DU VIAL,
340167287,00010,34016728700010,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MONTAGNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,4.303806,45.672004,0.92,street,Chemin de la Montagne 42210 Saint-Cyr-les-Vignes,42214_0135,G,CHEMIN DE LA MONTAGNE,
341020055,00016,34102005500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FRARY,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,4.3154,45.681923,0.71,street,Chemin du Frary 42210 Saint-Cyr-les-Vignes,42214_0080,G,CHEMIN DU FRARY,
343484002,00013,34348400200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,67.01,NAP,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
343671541,00013,34367154100013,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA MONTAGNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,4.303806,45.672004,0.92,street,Chemin de la Montagne 42210 Saint-Cyr-les-Vignes,42214_0135,G,CHEMIN DE LA MONTAGNE,
344349881,00039,34434988100039,O,1992-06-30,,,,2019-11-14T14:00:38,true,1,,,,,LA BOURGEE VIAL,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,N,4.293937,45.675818,0.7,street,Rue de la Bourgée 42210 Saint-Cyr-les-Vignes,42214_0020,G,RUE DE LA BOURGEE,
347652729,00042,34765272900042,O,2005-05-13,,,,2019-11-14T14:00:38,true,3,,,,LD,LE COTEAU,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,4.299488,45.68522,0.73,street,Chemin du Coteau 42210 Saint-Cyr-les-Vignes,42214_0050,G,CHEMIN DU COTEAU,
348770983,00016,34877098300016,O,1988-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE RENARD,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2005-03-05,F,,,,,70.2C,NAFRev1,N,2.3729738,48.8745045,0.9,poi.bar,Le Renard (Bar) Paris,https://osm.org/node/3054170532,G,,
348911447,00012,34891144700012,O,1988-11-17,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349992628,00017,34999262800017,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349992677,00014,34999267700014,O,1989-01-01,NN,,,2021-02-15T11:28:55,false,4,,,,,LA SAUVADIERE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,4.293434,45.661663,0.42,street,Chemin de la Sauzee 42210 Saint-Cyr-les-Vignes,42214_0240,G,CHEMIN DE LA SAUZEE,
349992677,00022,34999267700022,O,2020-01-01,,,,2021-02-16T03:33:41,true,1,,459,,RUE,DE LA MONTEE DU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,02.20Z,NAFRev2,N,4.29772,45.679432,0.94,housenumber,459 Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140_00459,G,459 RUE DE LA MONTEE DU BOURG,
349992719,00014,34999271900014,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA SAUVADIERE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.293434,45.661663,0.42,street,Chemin de la Sauzee 42210 Saint-Cyr-les-Vignes,42214_0240,G,CHEMIN DE LA SAUZEE,
350396339,00011,35039633900011,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA MONTAGNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.303806,45.672004,0.92,street,Chemin de la Montagne 42210 Saint-Cyr-les-Vignes,42214_0135,G,CHEMIN DE LA MONTAGNE,
351325535,00018,35132553500018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LE FRARY,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DE PEGASE,,,,01.11Z,NAFRev2,N,4.3154,45.681923,0.71,street,Chemin du Frary 42210 Saint-Cyr-les-Vignes,42214_0080,G,CHEMIN DU FRARY,
351470281,00020,35147028100020,O,2001-02-26,,,,2019-11-14T14:00:38,true,1,,,,LD,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,45.4A,NAF1993,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
351992367,00018,35199236700018,O,1989-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,55.3A,NAF1993,N,4.29932,45.676397,0.71,street,Rue de la Montee du Bourg 42210 Saint-Cyr-les-Vignes,42214_0140,G,RUE DE LA MONTEE DU BOURG,
352947691,00015,35294769100015,O,1989-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,56.30Z,NAFRev2,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
353188899,00028,35318889900028,O,2005-03-01,,,,2021-02-23T11:05:32,true,2,LA HULOTTE,,,LD,ST PRIEST,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.41Z,NAFRev2,N,4.311432,45.680651,0.81,street,Chemin de Saint-priest 42210 Saint-Cyr-les-Vignes,42214_0235,G,CHEMIN DE SAINT PRIEST,
377706403,00013,37770640300013,O,1990-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VERNE,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,4.30322,45.690297,0.91,street,Chemin de la Verne 42210 Saint-Cyr-les-Vignes,42214_0270,G,CHEMIN DE LA VERNE,
377722442,00029,37772244200029,O,1998-02-01,,,,2019-11-14T14:00:38,false,3,,,,CHE,DES GRANGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.2B,NAF1993,N,4.299519,45.671012,0.81,street,Chemin des Granges 42210 Saint-Cyr-les-Vignes,42214_0097,G,CHEMIN DES GRANGES,
377896923,00010,37789692300010,O,1990-04-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,45.20A,NAFRev2,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
377896923,00028,37789692300028,O,2005-01-18,,,4520AA,2019-11-14T14:00:38,false,1,,,,,LE PONT,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,50.2Z,NAFRev1,N,4.297056,45.679117,0.68,street,Rue du Pont 42210 Saint-Cyr-les-Vignes,42214_0180,G,RUE DU PONT,
378261226,00021,37826122600021,O,2000-06-23,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE GANDIN,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,68.20A,NAFRev2,N,4.311243,45.672231,0.73,street,Chemin du Gandin 42210 Saint-Cyr-les-Vignes,42214_0084,G,CHEMIN DU GANDIN,
378880900,00014,37888090000014,O,1990-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES SERMAGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,01.2A,NAF1993,N,4.291927,45.65842,0.9,street,Chemin des Sermages 42210 Saint-Cyr-les-Vignes,42214_0245,G,CHEMIN DES SERMAGES,
379585409,00012,37958540900012,O,1990-10-02,02,2018,1052ZZ,2020-08-25T10:16:29,true,4,,1230,,CHE,DES SERMAGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.52Z,NAFRev2,O,4.277713,45.656503,0.85,housenumber,1230 Chemin des Sermages 42210 Saint-Cyr-les-Vignes,42214_0245_01230,G,1230 CHEMIN DES SERMAGES,
380404566,00016,38040456600016,O,1990-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES SERMAGES,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.291927,45.65842,0.9,street,Chemin des Sermages 42210 Saint-Cyr-les-Vignes,42214_0245,G,CHEMIN DES SERMAGES,
381168483,00026,38116848300026,O,1993-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,HARAS,42210,SAINT-CYR-LES-VIGNES,,,42214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.953152,45.9256158,0.89,poi.park,Haras (Parc) Rochefort,https://osm.org/way/380719284,G,,