id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706239,2021-01-28,000001,Vente,114000,162,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0058,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,2180,1.598005,47.483679
2021-706239,2021-01-28,000001,Vente,114000,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0059,,,,,,,,,,,,,0,,,,,T,terres,,,24250,1.598255,47.483463
2021-706239,2021-01-28,000001,Vente,114000,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0059,,,,,,,,,,,,,0,,,,,P,prés,,,3420,1.598255,47.483463
2021-706239,2021-01-28,000001,Vente,114000,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0060,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.599478,47.483853
2021-707269,2021-02-18,000001,Vente,110000,9,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1076,,,,,,,,,,,,,0,1,Maison,143,8,AG,terrains d'agrément,,,219,1.632763,47.472454
2021-707269,2021-02-18,000001,Vente,110000,9,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1076,,,,,,,,,,,,,0,1,Maison,143,8,S,sols,,,1000,1.632763,47.472454
2021-707700,2021-03-04,000001,Vente,8200,,,LA CROIX,B033,41230,41068,Courmemin,41,,,410680000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,4560,1.62766,47.475055
2021-707700,2021-03-04,000001,Vente,8200,,,LA CROIX,B033,41230,41068,Courmemin,41,,,410680000C0549,,,,,,,,,,,,,0,,,,,T,terres,,,1160,1.628397,47.475036
2021-707700,2021-03-04,000001,Vente,8200,,,LA CROIX,B033,41230,41068,Courmemin,41,,,410680000C0549,,,,,,,,,,,,,0,,,,,P,prés,,,850,1.628397,47.475036
2021-707700,2021-03-04,000001,Vente,8200,,,LA CROIX,B033,41230,41068,Courmemin,41,,,410680000C1015,,,,,,,,,,,,,0,,,,,P,prés,,,1812,1.62783,47.474703
2021-707700,2021-03-04,000001,Vente,8200,,,LA CROIX,B033,41230,41068,Courmemin,41,,,410680000C1015,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.62783,47.474703
2021-708109,2021-03-12,000001,Vente,144000,31,,RUE FRANCOIS 1 ER,0115,41230,41068,Courmemin,41,,,410680000B0399,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,2050,1.632554,47.468095
2021-708109,2021-03-12,000001,Vente,144000,31,,RUE FRANCOIS 1 ER,0115,41230,41068,Courmemin,41,,,410680000B0399,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,1.632554,47.468095
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0362,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.622538,47.479875
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,5700,1.622165,47.479108
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,1.622165,47.479108
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21800,1.621277,47.478657
2021-708320,2021-04-06,000001,Vente,860000,174,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0376,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1070,1.622171,47.481458
2021-708320,2021-04-06,000001,Vente,860000,174,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0376,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1070,1.622171,47.481458
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.622234,47.481212
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,11000,1.622672,47.480457
2021-708320,2021-04-06,000001,Vente,860000,,,BANGUIN,B002,41230,41068,Courmemin,41,,,410680000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.622687,47.481325
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,15200,1.60682,47.465334
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,6000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,2000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,133,A,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.607971,47.464509
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,4350,1.607,47.463997
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0374,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.606788,47.464293
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0375,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.606671,47.464468
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0376,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.606099,47.464563
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0377,,,,,,,,,,,,,0,,,,,T,terres,,,6270,1.6057,47.464616
2021-710075,2021-06-07,000001,Vente,175000,,,LA BOULETTE,B013,41230,41068,Courmemin,41,,,410680000D0378,,,,,,,,,,,,,0,,,,,T,terres,,,1620,1.605332,47.464751
2021-710617,2021-06-11,000001,Vente,18000,,,LE ROSEAU,B065,41230,41068,Courmemin,41,,,410680000A0513,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7070,1.610651,47.492783
2021-710617,2021-06-11,000001,Vente,18000,,,LE ROSEAU,B065,41230,41068,Courmemin,41,,,410680000A0514,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20450,1.611175,47.493469
2021-710617,2021-06-11,000001,Vente,18000,,,LE ROSEAU,B065,41230,41068,Courmemin,41,,,410680000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,1.609811,47.49326
2021-710717,2021-07-05,000001,Vente,60000,3,,PL DES ANCIENS COMBATTANTS,0015,41230,41068,Courmemin,41,,,410680000C0571,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,420,1.627497,47.472549
2021-710717,2021-07-05,000001,Vente,60000,3,,PL DES ANCIENS COMBATTANTS,0015,41230,41068,Courmemin,41,,,410680000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.627497,47.472549
2021-710717,2021-07-05,000001,Vente,60000,3,,PL DES ANCIENS COMBATTANTS,0015,41230,41068,Courmemin,41,,,410680000C0571,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.627497,47.472549
2021-710717,2021-07-05,000001,Vente,60000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0572,,,,,,,,,,,,,0,,,,,J,jardins,,,463,1.627426,47.472623
2021-710717,2021-07-05,000001,Vente,60000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0572,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.627426,47.472623
2021-710717,2021-07-05,000001,Vente,60000,3,,PL DES ANCIENS COMBATTANTS,0015,41230,41068,Courmemin,41,,,410680000C0580,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.62745,47.472418
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0088,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,35600,1.607655,47.484569
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0088,,,,,,,,,,,,,0,,,,,T,terres,,,15800,1.607655,47.484569
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,8600,1.607655,47.484569
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0089,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,490,1.605874,47.485745
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,31660,1.605758,47.486209
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0091,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.604401,47.486254
2021-712027,2021-07-30,000001,Vente,530500,163,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,1.604068,47.486979
2021-712027,2021-07-30,000001,Vente,530500,163,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,1.604068,47.486979
2021-712027,2021-07-30,000001,Vente,530500,163,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,1.604068,47.486979
2021-712027,2021-07-30,000001,Vente,530500,163,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0092,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1680,1.604068,47.486979
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0135,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.606509,47.48747
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0137,,,,,,,,,,,,,0,,,,,T,terres,,,31800,1.607778,47.487056
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3420,1.610309,47.486884
2021-712027,2021-07-30,000001,Vente,530500,,,GUILVEAUX,B044,41230,41068,Courmemin,41,,,410680000D0143,,,,,,,,,,,,,0,,,,,L,landes,,,3330,1.608974,47.485348
2021-712234,2021-08-03,000001,Vente,45000,4,,RUE DE CHAMBORD,0040,41230,41068,Courmemin,41,,,410680000C0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,1.626692,47.472433
2021-712234,2021-08-03,000001,Vente,45000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0900,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.626693,47.472154
2021-712234,2021-08-03,000001,Vente,45000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0903,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.626602,47.472147
2021-712234,2021-08-03,000001,Vente,45000,,,LE BOURG,B014,41230,41068,Courmemin,41,,,410680000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.626659,47.472221
2021-712234,2021-08-03,000001,Vente,45000,4,,RUE DE CHAMBORD,0040,41230,41068,Courmemin,41,,,410680000C0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,1.626543,47.472247
2021-712234,2021-08-03,000001,Vente,45000,4,,RUE DE CHAMBORD,0040,41230,41068,Courmemin,41,,,410680000C0964,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,74,1.626543,47.472247
2021-712746,2021-08-23,000001,Vente,133450,3,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1073,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,,,607,1.63185,47.472729
2021-712746,2021-08-23,000001,Vente,133450,3,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1073,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.63185,47.472729
2021-713500,2021-09-16,000001,Vente,3034.34,,,LES CHANTENARDS,B020,41230,41068,Courmemin,41,,,410680000C0853,,,,,,,,,,,,,0,,,,,P,prés,,,2692,1.646186,47.450308
2021-713500,2021-09-16,000001,Vente,3034.34,,,LE BOULET CHARRON,B012,41230,41068,Courmemin,41,,,410680000C0867,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4615,1.647908,47.443102
2021-715261,2021-11-09,000001,Vente,144000,5,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1003,1.632068,47.472553
2021-715261,2021-11-09,000001,Vente,144000,5,,RUE DES ARGILIERS,0020,41230,41068,Courmemin,41,,,410680000C1074,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1003,1.632068,47.472553
