id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807951,2020-01-06,000001,Vente,80000,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-807951,2020-01-06,000001,Vente,80000,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,2,35.05,,,,,,,,,1,2,Appartement,35,2,,,,,,3.043021,50.58876
2020-807973,2020-01-07,000001,Vente,770000,6,,AV DES ARTS,0019,59139,59648,Wattignies,59,,,59648000AT0244,,,,,,,,,,,,,0,1,Maison,333,5,S,sols,,,992,3.042706,50.583616
2020-808029,2020-01-10,000001,Vente,88620,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,20,,80,,,,,,,,2,2,Appartement,67,2,,,,,,3.043709,50.589682
2020-808029,2020-01-10,000001,Vente,88620,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-808035,2020-01-06,000001,Vente,134000,13,,RUE MERMOZ,0267,59139,59648,Wattignies,59,,,59648000AB0029,,,2031,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.047309,50.593299
2020-808035,2020-01-06,000001,Vente,134000,13,,RUE MERMOZ,0267,59139,59648,Wattignies,59,,,59648000AB0029,,,2004,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.047309,50.593299
2020-808035,2020-01-06,000001,Vente,134000,13,,RUE MERMOZ,0267,59139,59648,Wattignies,59,,,59648000AB0029,,,2032,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.047309,50.593299
2020-808106,2020-01-20,000001,Vente,144000,18,,ALL AMBROISE PARE,0006,59139,59648,Wattignies,59,,,59648000AL0269,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,178,3.036347,50.585259
2020-808111,2020-01-10,000001,Vente en l'état futur d'achèvement,161900,,,,,,59648,Wattignies,59,,,59648000AT0423,,,455,,,,,,,,,,1,,,,,,,,,,3.043867,50.582235
2020-808111,2020-01-10,000001,Vente en l'état futur d'achèvement,161900,,,,,,59648,Wattignies,59,,,59648000AT0423,,,207,,,,,,,,,,1,,,,,,,,,,3.043867,50.582235
2020-808183,2020-01-20,000001,Vente,310000,12,,RUE JEAN JAURES,0190,59139,59648,Wattignies,59,,,59648000AA0418,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,273,3.05092,50.597799
2020-808234,2020-01-16,000001,Vente,111450,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,69,,9,63.6,,,,,,,2,2,Appartement,79,3,,,,,,3.043709,50.589682
2020-808234,2020-01-16,000001,Vente,111450,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,349,20,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-808256,2020-01-31,000001,Vente,168500,41,,AV DENIS CORDONNIER,0080,59139,59648,Wattignies,59,,,59648000AC0136,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,286,3.049289,50.592656
2020-808256,2020-01-31,000001,Vente,168500,9007,,AV DENIS CORDONNIER,0080,59139,59648,Wattignies,59,,,59648000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.048629,50.592737
2020-808397,2020-01-24,000001,Vente,222470,2,,ALL JULES VERNE,0212,59139,59648,Wattignies,59,,,59648000AL0329,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,137,3.037401,50.583832
2020-808412,2020-01-31,000001,Vente,148000,16,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053399,50.58763
2020-808412,2020-01-31,000001,Vente,148000,16,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,25,,92,,,,,,,,2,2,Appartement,63,3,,,,,,3.053399,50.58763
2020-808417,2020-01-24,000001,Vente,93440,1,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AA0098,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,173,3.053577,50.59949
2020-808452,2020-01-15,000001,Vente,140000,7,,RUE JEAN JACQUES ROUSSEAU,0180,59139,59648,Wattignies,59,,,59648000AO0073,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,159,3.025502,50.581293
2020-808489,2020-01-28,000001,Vente,186863.6,2,,RUE AMELIE ROUSSEL,0005,59139,59648,Wattignies,59,,,59648000AC0262,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,196,3.050416,50.59602
2020-808555,2020-01-15,000001,Vente,420000,9,,RUE JACQUET,0150,59139,59648,Wattignies,59,,,59648000AN0042,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,298,3.031501,50.58376
2020-808555,2020-01-15,000001,Vente,420000,9,,RUE JACQUET,0150,59139,59648,Wattignies,59,,,59648000AN0043,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,843,3.031882,50.583956
2020-808571,2020-01-27,000001,Vente,305000,11,,RUE DU CARDINAL A DECOURTRAY,0029,59139,59648,Wattignies,59,,,59648000AD0142,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,388,3.057564,50.596815
2020-808583,2020-01-21,000001,Vente,226500,13,,RUE DU DOCTEUR SCHWEITZER,0081,59139,59648,Wattignies,59,,,59648000AK0113,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,347,3.042363,50.586092
2020-808583,2020-01-21,000001,Vente,226500,13,,RUE DU DOCTEUR SCHWEITZER,0081,59139,59648,Wattignies,59,,,59648000AK0243,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.042379,50.586159
2020-808593,2020-01-20,000001,Vente,761905,12,,RUE AUGUSTIN LHERMITTE,0237,59139,59648,Wattignies,59,,,59648000AP0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2900,0,S,sols,,,3944,3.034223,50.574326
2020-808608,2020-01-17,000001,Vente,11000,1,,RUE ANATOLE FRANCE,0007,59139,59648,Wattignies,59,,,59648000AL0486,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.039596,50.584923
2020-808635,2020-01-24,000001,Vente,284610,42,,RUE FAIDHERBE,0090,59139,59648,Wattignies,59,,,59648000AV0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,659,3.047485,50.58278
2020-808670,2020-01-20,000001,Vente,124000,12,,CITE GAMBETTA,0095,59139,59648,Wattignies,59,,,59648000AA0386,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,114,3.051733,50.598767
2020-808725,2020-01-31,000001,Vente,150000,170,,RUE CLEMENCEAU,0050,59139,59648,Wattignies,59,,,59648000AC0245,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,102,3.050803,50.595992
2020-808742,2020-01-29,000001,Vente,65000,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,5,,65,,,,,,,,2,2,Appartement,67,2,,,,,,3.043709,50.589682
2020-808742,2020-01-29,000001,Vente,65000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-808763,2020-02-06,000001,Vente,234900,30,,RUE EMILE DUBOIS,0086,59139,59648,Wattignies,59,,,59648000AA0190,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,146,3.055731,50.598287
2020-808766,2020-02-13,000001,Vente,143000,108,,RUE DE L YSER,0410,59139,59648,Wattignies,59,,,59648000AN0155,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,124,3.033534,50.580147
2020-808770,2020-02-06,000001,Vente,250000,3,,RUE J B CARPEAUX,0155,59139,59648,Wattignies,59,,,59648000AL0051,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,405,3.034303,50.584824
2020-808778,2020-02-13,000001,Vente,47000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,91,50.5,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2020-808789,2020-02-12,000001,Vente,98000,47,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AD0120,,,22,42.16,,,,,,,,,1,2,Appartement,44,2,,,,,,3.054024,50.595681
2020-808789,2020-02-12,000001,Vente,98000,47,,RUE PASTEUR,0290,59139,59648,Wattignies,59,,,59648000AD0120,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.054024,50.595681
2020-808845,2020-01-29,000001,Vente,70000,18,,RUE LINDBERGH,0241,59139,59648,Wattignies,59,,,59648000AI0008,,,102,49.47,,,,,,,,,1,2,Appartement,53,2,,,,,,3.043952,50.591828
2020-808869,2020-02-10,000001,Vente,33500,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,24,,,,,,,,,,1,2,Appartement,34,2,,,,,,3.043021,50.58876
2020-808869,2020-02-10,000001,Vente,33500,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-808912,2020-01-29,000001,Vente,150000,29,,RUE FAIDHERBE,0090,59139,59648,Wattignies,59,,,59648000AV0106,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.049135,50.582208
2020-808912,2020-01-29,000001,Vente,150000,29,,RUE FAIDHERBE,0090,59139,59648,Wattignies,59,,,59648000AV0106,,,,,,,,,,,,,0,,,,,J,jardins,,,441,3.049135,50.582208
2020-808975,2020-02-19,000001,Vente,71000,2,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,3,,40,,,,,,,,2,2,Appartement,52,2,,,,,,3.043733,50.588787
2020-808975,2020-02-19,000001,Vente,71000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-808977,2020-01-31,000001,Vente,64000,27,,RUE GAGARINE,0097,59139,59648,Wattignies,59,,,59648000AL0253,,,17,,33,,,,,,,,2,2,Appartement,56,2,,,,,,3.036441,50.587829
2020-808983,2020-01-27,000001,Vente,154000,9003,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2020-808983,2020-01-27,000001,Vente,154000,10,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,324,,384,,388,,,,,,3,2,Appartement,85,4,,,,,,3.053028,50.584856
2020-809002,2020-02-11,000001,Vente,159000,8,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,321,,360,,,,,,,,2,2,Appartement,85,4,,,,,,3.053028,50.584856
2020-809002,2020-02-11,000001,Vente,159000,9003,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,398,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2020-809022,2020-01-29,000001,Vente,63000,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,116,,56,,,,,,,,2,2,Appartement,67,2,,,,,,3.043709,50.589682
2020-809022,2020-01-29,000001,Vente,63000,9010,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0020,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043733,50.588787
2020-809022,2020-01-29,000001,Vente,63000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,384,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-809042,2020-02-17,000001,Vente,57240,1,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0025,,,57,,76,,,,,,,,2,2,Appartement,68,3,,,,,,3.041985,50.58875
2020-809042,2020-02-17,000001,Vente,57240,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,400,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-809142,2020-02-18,000001,Vente,78150,46,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0014,,,11,55.39,71,,,,,,,,2,2,Appartement,67,2,,,,,,3.043709,50.589682
2020-809142,2020-02-18,000001,Vente,78150,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,346,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-809195,2020-02-21,000001,Vente en l'état futur d'achèvement,207483,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809195,2020-02-21,000001,Vente en l'état futur d'achèvement,207483,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.040481,50.583591
2020-809195,2020-02-21,000001,Vente en l'état futur d'achèvement,207483,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809197,2020-02-05,000001,Vente,235000,75,,RUE SAINT EXUPERY,0362,59139,59648,Wattignies,59,,,59648000AL0152,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,156,3.035702,50.589
2020-809198,2020-02-27,000001,Vente en l'état futur d'achèvement,212758,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809198,2020-02-27,000001,Vente en l'état futur d'achèvement,212758,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,3.040481,50.583591
2020-809198,2020-02-27,000001,Vente en l'état futur d'achèvement,212758,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809327,2020-02-26,000001,Vente,128000,4,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,124,,190,,230,,,,,,3,2,Appartement,85,4,,,,,,3.053028,50.584856
2020-809327,2020-02-26,000001,Vente,128000,9002,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2020-809355,2020-02-07,000001,Vente,69200,4,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,123,42.7,186,,,,,,,,2,2,Appartement,42,2,,,,,,3.053028,50.584856
2020-809363,2020-02-14,000001,Vente,67000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-809363,2020-02-14,000001,Vente,67000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,77,,,,,,,,,,1,2,Appartement,50,3,,,,,,3.043021,50.58876
2020-809363,2020-02-14,000001,Vente,67000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,436,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-809410,2020-03-05,000001,Vente,156565,8,,ALL DE L ANEMONE,0428,59139,59648,Wattignies,59,,,59648000AH0232,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049215,50.58829
2020-809410,2020-03-05,000001,Vente,156565,8,,ALL DE L ANEMONE,0428,59139,59648,Wattignies,59,,,59648000AH0232,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.049215,50.58829
2020-809410,2020-03-05,000001,Vente,156565,8,,ALL DE L ANEMONE,0428,59139,59648,Wattignies,59,,,59648000AH0232,,,1,75.91,,,,,,,,,1,2,Appartement,75,3,,,,,,3.049215,50.58829
2020-809415,2020-02-14,000001,Vente,52000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,111,50.29,,,,,,,,,1,2,Appartement,50,3,,,,,,3.043021,50.58876
2020-809415,2020-02-14,000001,Vente,52000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-809415,2020-02-14,000001,Vente,52000,9068,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0026,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.042876,50.589269
2020-809513,2020-03-05,000001,Vente,446000,4,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0247,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,559,3.037721,50.586106
2020-809513,2020-03-05,000001,Vente,446000,4,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0247,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,559,3.037721,50.586106
2020-809513,2020-03-05,000001,Vente,446000,4,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0247,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,559,3.037721,50.586106
2020-809513,2020-03-05,000001,Vente,446000,4,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0247,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,559,3.037721,50.586106
2020-809513,2020-03-05,000001,Vente,446000,4,,AV DES SPORTS,0366,59139,59648,Wattignies,59,,,59648000AK0247,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,559,3.037721,50.586106
2020-809514,2020-02-21,000001,Vente en l'état futur d'achèvement,207061,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809514,2020-02-21,000001,Vente en l'état futur d'achèvement,207061,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,7,,,,,,,,,,1,2,Appartement,63,2,,,,,,3.040481,50.583591
2020-809514,2020-02-21,000001,Vente en l'état futur d'achèvement,207061,101,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AT0387,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.040481,50.583591
2020-809562,2020-03-10,000001,Vente,67000,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,33,,,,,,,,,,1,2,Appartement,34,2,,,,,,3.043021,50.58876
2020-809562,2020-03-10,000001,Vente,67000,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-809622,2020-03-06,000001,Vente,118000,16,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,17,45.41,99,,,,,,,,2,2,Appartement,47,2,,,,,,3.053399,50.58763
2020-809622,2020-03-06,000001,Vente,118000,16,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053399,50.58763
2020-809682,2020-03-06,000001,Vente,275000,7,B,RUE JACQUET,0150,59139,59648,Wattignies,59,,,59648000AN0044,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,693,3.032078,50.583929
2020-809719,2020-03-09,000001,Vente en l'état futur d'achèvement,7000,,,,,,59648,Wattignies,59,,,59648000AT0423,,,441,,,,,,,,,,1,,,,,,,,,,3.043867,50.582235
2020-809749,2020-03-11,000001,Vente,118000,18,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,31,,63,,,,,,,,2,2,Appartement,47,2,,,,,,3.053399,50.58763
2020-809749,2020-03-11,000001,Vente,118000,18,,AV DE L EUROPE,0089,59139,59648,Wattignies,59,,,59648000AW0075,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053399,50.58763
2020-809750,2020-02-28,000001,Vente,600000,27,B,RUE JULES FERRY,0210,59139,59648,Wattignies,59,,,59648000AC0198,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,962,3.04837,50.59433
2020-809750,2020-02-28,000001,Vente,600000,27,B,RUE JULES FERRY,0210,59139,59648,Wattignies,59,,,59648000AC0198,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,675,3.04837,50.59433
2020-809996,2020-03-09,000001,Vente,80000,9004,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.053028,50.584856
2020-809996,2020-03-09,000001,Vente,80000,8,,RUE BOILEAU,0018,59139,59648,Wattignies,59,,,59648000AW0039,,,302,42,345,,,,,,,,2,2,Appartement,42,2,,,,,,3.053028,50.584856
2020-810015,2020-03-10,000001,Vente,170000,9004,,ALL ANDRE MESSAGER,0002,59139,59648,Wattignies,59,,,59648000AL0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.04004,50.584511
2020-810015,2020-03-10,000001,Vente,170000,5,,ALL ANDRE MESSAGER,0002,59139,59648,Wattignies,59,,,59648000AL0408,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,164,3.039688,50.584205
2020-810113,2020-02-24,000001,Vente en l'état futur d'achèvement,162500,,,,,,59648,Wattignies,59,,,59648000AT0423,,,457,,,,,,,,,,1,,,,,,,,,,3.043867,50.582235
2020-810113,2020-02-24,000001,Vente en l'état futur d'achèvement,162500,,,,,,59648,Wattignies,59,,,59648000AT0423,,,212,,,,,,,,,,1,,,,,,,,,,3.043867,50.582235
2020-810175,2020-04-15,000001,Vente,275000,30,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AH0166,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,236,3.048153,50.586886
2020-810175,2020-04-15,000001,Vente,275000,30,,AV DU 14 JUILLET,0310,59139,59648,Wattignies,59,,,59648000AH0166,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,841,3.048153,50.586886
2020-810196,2020-03-12,000001,Vente,450000,58,,RUE FLEMING,0092,59139,59648,Wattignies,59,,,59648000AI0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,986,0,S,sols,,,1113,3.044194,50.589298
2020-810302,2020-04-27,000001,Vente,196400,103,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AV0442,,,3,,,,,,,,,,1,1,Maison,122,2,,,,,,3.051042,50.581768
2020-810302,2020-04-27,000001,Vente,196400,103,,RUE DU GENERAL DE GAULLE,0100,59139,59648,Wattignies,59,,,59648000AV0442,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.051042,50.581768
2020-810322,2020-04-10,000001,Vente,36000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,76,39.43,,,,,,,,,1,2,Appartement,35,2,,,,,,3.043021,50.58876
2020-810322,2020-04-10,000001,Vente,36000,4,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-810469,2020-04-24,000001,Vente,265000,29,,RUE JEAN MONNET,0195,59139,59648,Wattignies,59,,,59648000AA0535,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,331,3.04873,50.599165
2020-810611,2020-04-30,000001,Vente,400000,4,,RUE DE LA MARNE,0260,59139,59648,Wattignies,59,,,59648000AX0033,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,688,3.06026,50.590956
2020-810611,2020-04-30,000001,Vente,400000,4,,RUE DE LA MARNE,0260,59139,59648,Wattignies,59,,,59648000AX0033,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,522,3.06026,50.590956
2020-810611,2020-04-30,000001,Vente,400000,4,,RUE DE LA MARNE,0260,59139,59648,Wattignies,59,,,59648000AX0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,522,3.06026,50.590956
2020-810611,2020-04-30,000001,Vente,400000,4,,RUE DE LA MARNE,0260,59139,59648,Wattignies,59,,,59648000AX0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,3.06026,50.590956
2020-810620,2020-05-07,000001,Vente,63500,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,19,,,,,,,,,,1,2,Appartement,34,2,,,,,,3.043021,50.58876
2020-810620,2020-05-07,000001,Vente,63500,2,,RUE LOUISE DE BETTIGNIES,0247,59139,59648,Wattignies,59,,,59648000AI0023,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.043021,50.58876
2020-810631,2020-05-13,000001,Vente,276000,11,,RUE DES ACACIAS,0004,59139,59648,Wattignies,59,,,59648000AO0053,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,461,3.026363,50.582395
2020-810750,2020-04-29,000001,Vente,370000,23,,RUE JULES FERRY,0210,59139,59648,Wattignies,59,,,59648000AC0208,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,683,3.048879,50.595082
2020-810750,2020-04-29,000001,Vente,370000,23,,RUE JULES FERRY,0210,59139,59648,Wattignies,59,,,59648000AC0208,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,559,3.048879,50.595082
2020-810781,2020-05-14,000001,Vente,181200,2,,ALL EDOUARD LALO,0085,59139,59648,Wattignies,59,,,59648000AL0310,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,156,3.036182,50.583516
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0333,,,,,,,,,,,,,0,,,,,S,sols,,,241,3.027672,50.581145
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0334,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.027556,50.58108
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0335,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.027455,50.581023
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0336,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.027354,50.580958
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0337,,,,,,,,,,,,,0,,,,,S,sols,,,297,3.02722,50.580867
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0338,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.027301,50.580761
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0339,,,,,,,,,,,,,0,,,,,S,sols,,,178,3.027404,50.580723
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0340,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.027509,50.580665
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0341,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.027717,50.580504
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0342,,,,,,,,,,,,,0,,,,,S,sols,,,177,3.027815,50.580426
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0343,,,,,,,,,,,,,0,,,,,S,sols,,,349,3.027987,50.580359
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0344,,,,,,,,,,,,,0,,,,,S,sols,,,152,3.02816,50.580364
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0345,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.028301,50.580386
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0346,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.028384,50.580443
2020-810823,2020-05-13,000002,Vente,1580000,,,RUE SADI CARNOT,0360,59139,59648,Wattignies,59,,,59648000AO0347,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.028534,50.580443