siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901169,00012,21290116900012,O,1983-03-01,02,2020,,2022-08-29T09:06:39,true,3,,,,,BOURG,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-4.203106,48.49784,0.93,locality,Bourg 29400 Lanneuffret,29116_odh9oy,G,BOURG,
292900750,00012,29290075000012,O,,NN,,,2006-11-25T09:10:32,true,1,,,,,BOURG,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1984-11-28,F,,,,,90.12,NAP,N,-4.203106,48.49784,0.93,locality,Bourg 29400 Lanneuffret,29116_odh9oy,G,BOURG,
309309201,00015,30930920100015,O,,,,,,true,1,,,,,KERELE,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-4.197471,48.501797,0.8,street,Kerelle 29400 Lanneuffret,29116_4nt1z6,G,KERELLE,
313094112,00015,31309411200015,O,,NN,,,,true,1,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,,F,,,,,01.60,NAP,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
320184401,00026,32018440100026,O,1992-02-01,NN,,,,true,1,,,,,LE PRIOLLY,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,92.3A,NAF1993,N,-4.204352,48.498315,0.7,locality,Priolly 29400 Lanneuffret,29116_iecfhg,G,PRIOLLY,
328547609,00011,32854760900011,O,1983-11-23,NN,,,2011-02-07T10:19:28,true,2,,,,LD,KERANTRAON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-4.200592,48.48857,0.93,street,Kerantraon 29400 Lanneuffret,29116_t2vjcf,G,KERANTRAON,
331834697,00012,33183469700012,O,1985-01-01,NN,,,2007-01-18T09:19:58,true,4,,,,LD,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
333254373,00017,33325437300017,O,1985-08-06,NN,,,,true,3,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.3Z,NAF1993,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
337973820,00018,33797382000018,O,,NN,,,,true,1,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
338680838,00038,33868083800038,O,2018-02-20,01,2020,,2022-08-29T09:25:11,true,1,,,,,KERPRIGENT,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,77.31Z,NAFRev2,N,-4.197548,48.49752,0.93,street,Kerprigent 29400 Lanneuffret,29116_h84vfl,G,KERPRIGENT,
339898421,00013,33989842100013,O,1986-05-01,NN,,,2008-05-26T16:12:38,true,3,,,,LD,KERPRIGENT,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-4.197548,48.49752,0.93,street,Kerprigent 29400 Lanneuffret,29116_h84vfl,G,KERPRIGENT,
394536957,00027,39453695700027,O,2016-05-11,,,2030ZZ,2021-02-23T11:20:19,true,1,,,,,PARK A PRIOLY,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,43.34Z,NAFRev2,N,-4.204352,48.498315,0.43,locality,Priolly 29400 Lanneuffret,29116_iecfhg,G,PRIOLLY,
399313097,00012,39931309700012,O,1994-12-13,NN,,,2008-11-08T01:06:42,false,4,,,,,KERPRIGENT,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,-4.197548,48.49752,0.93,street,Kerprigent 29400 Lanneuffret,29116_h84vfl,G,KERPRIGENT,
401312194,00012,40131219400012,O,1995-02-01,NN,,,2008-01-04T19:44:39,true,3,,,,,KERMANACH,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.202474,48.498964,0.93,street,Kermanach 29400 Lanneuffret,29116_481lc5,G,KERMANACH,
405174616,00012,40517461600012,O,,NN,,,,true,1,,,,,KERAMOAL,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,-4.191726,48.493202,0.93,street,Keramoal 29400 Lanneuffret,29116_9c9823,G,KERAMOAL,
405174624,00016,40517462400016,O,,NN,,,,true,1,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2G,NAF1993,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
408371458,00014,40837145800014,O,1996-04-01,NN,,,2019-10-22T03:47:20,true,3,,,,,KERLARRET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.210233,48.491234,0.76,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
409581600,00015,40958160000015,O,1996-09-15,NN,,,2008-01-04T21:29:13,true,3,,,,LD,KERAMANACH,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-4.202474,48.498964,0.69,street,Kermanach 29400 Lanneuffret,29116_481lc5,G,KERMANACH,
410357982,00017,41035798200017,O,1996-12-06,NN,,,2023-05-04T08:34:55,true,4,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2023-04-26,F,,,,,64.30Z,NAFRev2,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
410668859,00011,41066885900011,O,1996-09-15,NN,,,,true,3,,,,,KERAMANACH,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-4.202474,48.498964,0.69,street,Kermanach 29400 Lanneuffret,29116_481lc5,G,KERMANACH,
414018291,00016,41401829100016,O,1997-07-01,,,,,true,1,,,,,KERAMOAL,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.3Z,NAF1993,N,-4.191726,48.493202,0.93,street,Keramoal 29400 Lanneuffret,29116_9c9823,G,KERAMOAL,
419304126,00016,41930412600016,O,1997-10-01,,,,,true,1,,,,,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
430711762,00012,43071176200012,O,1987-02-01,NN,,,2008-01-05T01:55:38,true,3,,,,,KERAMANACH,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.202474,48.498964,0.69,street,Kermanach 29400 Lanneuffret,29116_481lc5,G,KERMANACH,
441048220,00012,44104822000012,O,2001-11-29,NN,,,,true,1,,,,,LIEU DIT PRIOLLY,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2002-05-29,F,,,,,85.1G,NAF1993,N,-4.204352,48.498315,0.93,locality,Priolly 29400 Lanneuffret,29116_iecfhg,G,PRIOLLY,
452237399,00012,45223739900012,O,2004-02-24,NN,,,2013-09-13T09:27:11,false,3,,,,,MOULIN DE KERANTRAON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,-4.201107,48.489697,0.63,locality,Manoir de Kerantraon 29400 Lanneuffret,29116_updm7k,G,MANOIR DE KERANTRAON,
530048875,00013,53004887500013,O,2011-01-01,,,,2011-05-16T02:57:31,true,1,,,,,KERANTRAON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,-4.200592,48.48857,0.93,street,Kerantraon 29400 Lanneuffret,29116_t2vjcf,G,KERANTRAON,
535245252,00015,53524525200015,O,2011-10-17,,,,2012-11-14T11:41:47,true,2,,,,LD,KERYVON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,70.22Z,NAFRev2,N,-4.203741,48.496189,0.93,locality,Keryvon 29400 Lanneuffret,29116_nhzf9r,G,KERYVON,
636116287,00013,63611628700013,O,1961-01-01,NN,,,2007-06-01T06:58:45,true,3,,,,,BOURG,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2006-01-06,F,,,,,55.4A,NAFRev1,N,-4.203106,48.49784,0.93,locality,Bourg 29400 Lanneuffret,29116_odh9oy,G,BOURG,
777560731,00013,77756073100013,O,,NN,,,2006-11-25T22:09:20,true,1,,,,,,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
789509148,00027,78950914800027,O,2014-08-12,,,4391BZ,2016-05-01T03:46:36,false,3,,,,,PRIOLY,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.91B,NAFRev2,O,-4.204352,48.498315,0.79,locality,Priolly 29400 Lanneuffret,29116_iecfhg,G,PRIOLLY,
797681798,00014,79768179800014,O,2013-09-19,,,,2013-10-04T15:56:14,true,1,,,,,KERANTRAON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,94.99Z,NAFRev2,N,-4.200592,48.48857,0.93,street,Kerantraon 29400 Lanneuffret,29116_t2vjcf,G,KERANTRAON,
822290565,00016,82229056500016,O,2016-05-12,,,,2016-09-02T10:23:32,true,1,,,,,KERLARRET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,-4.210233,48.491234,0.76,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
850688425,00014,85068842500014,O,2019-04-01,,,,2022-09-01T04:15:05,true,1,,10,,PL,SAINT GUEVROC,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,-4.202975,48.497601,0.61,housenumber,10 place St-Guévroc 29400 Lanneuffret,29116_0120_00010,G,10 PLACE ST GUEVROC,
907713630,00016,90771363000016,O,2021-05-01,,,,2021-12-01T03:49:24,true,1,,3,,,MOULIN DE KERARTRAON,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,-4.199761,48.503934,0.31,locality,Moulin Poulbroen 29400 Lanneuffret,29116_B019,G,MOULIN POULBROEN,
910947050,00019,91094705000019,O,2022-03-02,,,,2022-03-04T11:32:43,true,1,,9,,PL,SAINT GUEVROC,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,68.20B,NAFRev2,N,-4.202594,48.497711,0.59,housenumber,9 place St-Guévroc 29400 Lanneuffret,29116_0120_00009,G,9 PLACE ST GUEVROC,
912857463,00018,91285746300018,O,2022-04-12,,,,2022-04-27T04:12:42,true,1,,8,,,KERELLE ,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,-4.197324,48.502196,0.94,housenumber,8 Kerelle 29400 Lanneuffret,29116_4nt1z6_00008,G,8 KERELLE,
927250126,00020,92725012600020,O,2003-01-01,NN,,,2016-06-21T15:42:03,false,3,,,,LD,KERLARET,29400,LANNEUFFRET,,,29116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.210233,48.491234,0.93,street,Kerlaret 29400 Lanneuffret,29116_5znx9y,G,KERLARET,
