id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-635763,2020-01-06,000001,Vente,47793,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,-1.188697,47.047767
2020-635884,2020-01-22,000001,Vente,155424,,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0059,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.202908,47.05162
2020-635884,2020-01-22,000001,Vente,155424,,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0059,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-1.202908,47.05162
2020-635884,2020-01-22,000001,Vente,155424,3,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0206,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,479,-1.203241,47.051528
2020-635884,2020-01-22,000001,Vente,155424,3,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0207,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.203373,47.05143
2020-635884,2020-01-22,000001,Vente,155424,3,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0208,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.203158,47.051456
2020-635884,2020-01-22,000001,Vente,155424,3,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0209,,,,,,,,,,,,,0,,,,,S,sols,,,426,-1.203056,47.051494
2020-635884,2020-01-22,000001,Vente,155424,3,,LA MAISON ROUGE,B547,44190,44022,Boussay,44,,,44022000ZX0210,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.203062,47.051337
2020-635885,2020-01-21,000001,Vente,100000,,,LES GRANDES CORDES,B423,44190,44022,Boussay,44,,,440220000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.186244,47.045231
2020-635885,2020-01-21,000001,Vente,100000,,,JARDIN DES GRANDES CORDES,B497,44190,44022,Boussay,44,,,440220000A0397,,,,,,,,,,,,,0,,,,,J,jardins,,,143,-1.186504,47.045525
2020-635885,2020-01-21,000001,Vente,100000,5916,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A2072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-1.186139,47.044698
2020-635885,2020-01-21,000001,Vente,100000,16,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A3197,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,276,-1.186098,47.044782
2020-635885,2020-01-21,000001,Vente,100000,16,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A3197,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,276,-1.186098,47.044782
2020-636082,2020-01-23,000001,Vente,29568,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.189088,47.046646
2020-636085,2020-01-23,000001,Vente,27075,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,-1.188044,47.047575
2020-636182,2020-01-31,000002,Echange,100,12,,CHARRIER,B192,44190,44022,Boussay,44,,,440220000A3215,,,,,,,,,,,,,0,,,,,S,sols,,,26,-1.181339,47.036729
2020-636182,2020-01-31,000003,Echange,100,,,GRAND COTEAU,B368,44190,44022,Boussay,44,,,440220000A3217,,,,,,,,,,,,,0,,,,,L,landes,,,84,-1.181564,47.036792
2020-636376,2020-01-31,000001,Vente,50000,5319,,CHARRIER,B192,44190,44022,Boussay,44,,,440220000A3221,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,190,-1.181724,47.036766
2020-636541,2020-02-20,000001,Vente,103463,15,,RUE DE DODILLONNE,0200,44190,44022,Boussay,44,,,440220000A0583,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,170,-1.188885,47.043163
2020-636621,2020-02-12,000001,Vente en l'état futur d'achèvement,168794.8,,,LES CHIRONS,B207,44190,44022,Boussay,44,,,440220000A3129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,-1.188175,47.043935
2020-636621,2020-02-12,000001,Vente en l'état futur d'achèvement,168794.8,,,RUE DE DODILLONNE,0200,44190,44022,Boussay,44,,,440220000A3131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-1.188077,47.043972
2020-636664,2020-02-05,000001,Vente,45323,,,LA HERIE,B474,44190,44022,Boussay,44,,,44022000ZZ0096,,,,,,,,,,,,,0,,,,,S,sols,,,732,-1.17877,47.066659
2020-636681,2020-02-05,000001,Vente en l'état futur d'achèvement,54873,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,-1.188278,47.048353
2020-636682,2020-02-07,000001,Vente,186000,1,,RUE GEORGES CLEMENCEAU,0330,44190,44022,Boussay,44,,,440220000A2258,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,766,-1.188362,47.04181
2020-636694,2020-02-05,000001,Vente,55965,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,-1.189392,47.047461
2020-636710,2020-01-31,000001,Vente,91000,,,LA MOUSSAUDIERE,B584,44190,44022,Boussay,44,,,44022000ZV0098,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.169721,47.042127
2020-636710,2020-01-31,000001,Vente,91000,27,,LA MOUSSAUDIERE,B584,44190,44022,Boussay,44,,,44022000ZV0107,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,392,-1.16979,47.042357
2020-636748,2020-02-06,000001,Vente,1508,,,LA PELTIERE,B718,44190,44022,Boussay,44,,,44022000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,7540,-1.149156,47.047751
2020-636985,2020-02-11,000001,Vente,121520,2,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,612,0,S,sols,,,674,-1.18559,47.045643
2020-636985,2020-02-11,000001,Vente,121520,,,RUE DES GRAND'CORDES,0360,44190,44022,Boussay,44,,,440220000A2370,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.185681,47.045593
2020-636985,2020-02-11,000001,Vente,121520,,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A2373,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.185568,47.045571
2020-636985,2020-02-11,000001,Vente,121520,,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A2374,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.185487,47.045563
2020-636985,2020-02-11,000001,Vente,121520,,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A2375,,,,,,,,,,,,,0,,,,,S,sols,,,39,-1.18537,47.045488
2020-636985,2020-02-11,000001,Vente,121520,,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A2682,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.185557,47.045776
2020-636985,2020-02-11,000001,Vente,121520,,,RUE CHARLES DE GAULLE,0130,44190,44022,Boussay,44,,,440220000A2683,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.185404,47.04567
2020-637279,2020-03-05,000001,Vente,60000,,,LES GRANDES CORDES,B423,44190,44022,Boussay,44,,,440220000A0441,,,,,,,,,,,,,0,,,,,J,jardins,,,108,-1.187567,47.045735
2020-637279,2020-03-05,000001,Vente,60000,5,,RUE DU 11 NOVEMBRE 1918,0430,44190,44022,Boussay,44,,,440220000A0442,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,365,-1.187776,47.045823
2020-637297,2020-03-04,000001,Vente terrain à bâtir,44544,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.189971,47.047226
2020-637299,2020-03-04,000001,Vente,41395,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,-1.187512,47.048228
2020-637299,2020-03-04,000001,Vente,41395,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.18744,47.048316
2020-637327,2020-03-05,000001,Vente,175000,,,LE BAS JARDIN,B043,44190,44022,Boussay,44,,,440220000A2711,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,-1.187759,47.04336
2020-637327,2020-03-05,000001,Vente,175000,5380,,PL DE L EGLISE,0280,44190,44022,Boussay,44,,,440220000A2712,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,539,-1.187647,47.043549
2020-637327,2020-03-05,000001,Vente,175000,,,PL DE L EGLISE,0280,44190,44022,Boussay,44,,,440220000A2713,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.187505,47.043406
2020-637443,2020-02-26,000001,Vente,11000,,,LA GRIFFONNERIE,B437,44190,44022,Boussay,44,,,440220000A0664,,,,,,,,,,,,,0,,,,,J,jardins,,,101,-1.185888,47.042638
2020-637443,2020-02-26,000001,Vente,11000,5766,,RUE DES TROIS PROVINCES,0605,44190,44022,Boussay,44,,,440220000A2176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,-1.185794,47.043386
2020-637470,2020-02-19,000002,Vente,156200,5720,,LA MOUSSAUDIERE,B584,44190,44022,Boussay,44,,,44022000ZV0158,,,,,,,,,,,,,0,1,Maison,85,5,,,,,,-1.172093,47.042817
2020-637470,2020-02-19,000002,Vente,156200,,,PRE D AUBOULE,B873,44190,44022,Boussay,44,,,44022000ZV0160,,,,,,,,,,,,,0,,,,,T,terres,,,221,-1.172298,47.042935
2020-637734,2020-02-28,000001,Vente,85000,9,,LA PELTIERE,B718,44190,44022,Boussay,44,,,44022000ZS0133,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,532,,
2020-637775,2020-03-12,000001,Vente,25000,,,L HERBAUGERE,B471,44190,44022,Boussay,44,,,44022000ZY0010,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,-1.198584,47.060466
2020-637790,2020-03-17,000001,Vente terrain à bâtir,42891,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.189801,47.046768
2020-637815,2020-03-17,000001,Vente,1000,,,L HERBIERE,B472,44190,44022,Boussay,44,,,44022000ZY0107,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.190935,47.061824
2020-638564,2020-04-24,000001,Vente,15000,,,LES HERBIERS,B473,44190,44022,Boussay,44,,,440220000A0204,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-1.184627,47.045647
2020-638564,2020-04-24,000001,Vente,15000,,,LE BOURG,B110,44190,44022,Boussay,44,,,440220000A0205,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.184652,47.045611
2020-638564,2020-04-24,000001,Vente,15000,,,LE BOURG,B110,44190,44022,Boussay,44,,,440220000A0206,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.184844,47.04565
2020-638564,2020-04-24,000001,Vente,15000,,,LES HERBIERS,B473,44190,44022,Boussay,44,,,440220000A0217,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.184919,47.045564
2020-638783,2020-05-15,000001,Vente,240340,5,,LA NOURRISSONNIERE,B604,44190,44022,Boussay,44,,,44022000ZR0065,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,452,-1.161449,47.040661
2020-638783,2020-05-15,000001,Vente,240340,,,LA NOURRISSONNIERE,B604,44190,44022,Boussay,44,,,44022000ZR0124,,,,,,,,,,,,,0,,,,,S,sols,,,93,-1.161685,47.040644
2020-638783,2020-05-15,000001,Vente,240340,,,LA NOURRISSONNIERE,B604,44190,44022,Boussay,44,,,44022000ZR0168,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-1.161599,47.04084
2020-638933,2020-05-15,000001,Vente,58656,,,LES EPINETTES,C099,44190,44022,Boussay,44,,,44022000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-1.146675,47.056665
2020-638933,2020-05-15,000001,Vente,58656,,,LES EPINETTES,C099,44190,44022,Boussay,44,,,44022000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,45860,-1.146675,47.056665
2020-638933,2020-05-15,000001,Vente,58656,,,LA BOISSENOTIERE,B099,44190,44022,Boussay,44,,,44022000ZH0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,3774,-1.149366,47.049676
2020-638933,2020-05-15,000001,Vente,58656,,,LA BOISSENOTIERE,B099,44190,44022,Boussay,44,,,44022000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,43616,-1.149366,47.049676
2020-638933,2020-05-15,000001,Vente,58656,,,LE PATIS,B699,44190,44022,Boussay,44,,,44022000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,10950,-1.144879,47.05356
2020-638933,2020-05-15,000001,Vente,58656,,,LE PATIS,B699,44190,44022,Boussay,44,,,44022000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,16000,-1.144879,47.05356
2020-638933,2020-05-15,000001,Vente,58656,,,LES MOUSSETS,C101,44190,44022,Boussay,44,,,44022000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,33000,-1.134555,47.057099
2020-638933,2020-05-15,000001,Vente,58656,,,LES MOUSSETS,C101,44190,44022,Boussay,44,,,44022000ZL0040,,,,,,,,,,,,,0,,,,,T,terres,,,110080,-1.134555,47.057099
2020-639151,2020-05-20,000001,Vente,115000,,,RUE DES GRAND'CORDES,0360,44190,44022,Boussay,44,,,440220000A2028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.185865,47.045221
2020-639151,2020-05-20,000001,Vente,115000,2,,RUE DES GRAND'CORDES,0360,44190,44022,Boussay,44,,,440220000A2500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,AB,terrains a bâtir,,,334,-1.185742,47.045317
2020-639338,2020-06-08,000001,Vente,255500,5800,,L IMBRETIERE,B484,44190,44022,Boussay,44,,,44022000ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,29920,-1.160601,47.068393
2020-639338,2020-06-08,000001,Vente,255500,5800,,L IMBRETIERE,B484,44190,44022,Boussay,44,,,44022000ZC0025,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19800,-1.160601,47.068393
2020-639338,2020-06-08,000001,Vente,255500,5,,L IMBRETIERE,B484,44190,44022,Boussay,44,,,44022000ZC0065,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,560,-1.162223,47.068614
2020-639386,2020-05-18,000001,Vente,235000,5558,,RUE DE L ARTISANAT,0045,44190,44022,Boussay,44,,,44022000ZT0281,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,2412,-1.181519,47.057465
2020-639386,2020-05-18,000001,Vente,235000,5558,,RUE DE L ARTISANAT,0045,44190,44022,Boussay,44,,,44022000ZT0281,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,714,0,S,sols,,,2412,-1.181519,47.057465
2020-639657,2020-06-09,000001,Vente,1191.75,,,LE PAS GRIS,B695,44190,44022,Boussay,44,,,44022000ZO0002,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-1.1396,47.044366
2020-639775,2020-06-19,000001,Vente,155000,,,LA BASSE HERIE,B058,44190,44022,Boussay,44,,,44022000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.180976,47.067401
2020-639775,2020-06-19,000001,Vente,155000,,,LA BASSE HERIE,B058,44190,44022,Boussay,44,,,44022000ZZ0124,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.181363,47.067237
2020-639775,2020-06-19,000001,Vente,155000,5122,A,LA HERIE,B474,44190,44022,Boussay,44,,,44022000ZZ0125,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,603,-1.181125,47.06713
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0136,,,,,,,,,,,,,0,,,,,S,sols,,,83,-1.20217,47.042018
2020-639820,2020-06-09,000001,Vente,180000,5922,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,84,-1.202164,47.041933
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0139,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.202068,47.041938
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-1.202068,47.041938
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0208,,,,,,,,,,,,,0,,,,,P,prés,,,1264,-1.201977,47.041485
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0209,,,,,,,,,,,,,0,,,,,P,prés,,,184,-1.201828,47.041585
2020-639820,2020-06-09,000001,Vente,180000,,,ROUSSELIN,C001,44190,44022,Boussay,44,,,44022000ZW0212,,,,,,,,,,,,,0,,,,,P,prés,,,38,-1.202061,47.041725
2020-639871,2020-06-09,000001,Vente,8100.75,,,LE PAS GRIS,B695,44190,44022,Boussay,44,,,44022000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,46290,-1.137869,47.043095
2020-640281,2020-06-30,000001,Vente en l'état futur d'achèvement,56329,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,619,-1.190246,47.047041
2020-640283,2020-06-23,000001,Vente en l'état futur d'achèvement,44022,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-1.188349,47.047476
2020-640296,2020-06-23,000001,Vente en l'état futur d'achèvement,43313,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,-1.189221,47.046549
2020-640466,2020-06-30,000001,Vente,100000,8,,RUE DES ACACIAS,0002,44190,44022,Boussay,44,,,44022000ZY0183,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,807,-1.184378,47.054132
2020-640724,2020-07-13,000001,Vente,165000,2,,ALL DE L ESCARPIN,0285,44190,44022,Boussay,44,,,440220000A3076,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,431,-1.184225,47.04824
2020-640743,2020-07-20,000001,Vente,220000,39,,LA PELTIERE,B718,44190,44022,Boussay,44,,,44022000ZS0125,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,670,-1.147321,47.046156
2020-640743,2020-07-20,000001,Vente,220000,,,LES CHOUX D HIVER,B210,44190,44022,Boussay,44,,,44022000ZS0126,,,,,,,,,,,,,0,,,,,VI,vignes,,,167,-1.147429,47.046033
2020-640762,2020-07-07,000001,Vente,36686,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-1.188581,47.047945
2020-640762,2020-07-07,000001,Vente,36686,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-1.188525,47.048072
2020-640765,2020-07-06,000001,Vente,245000,28,,RUE DE BRETAGNE,0080,44190,44022,Boussay,44,,,44022000ZY0155,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1060,-1.182589,47.057131
2020-640779,2020-07-10,000001,Vente,190000,20,,RUE DES TISSERANDS,0580,44190,44022,Boussay,44,,,440220000A0565,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,297,-1.188128,47.04461
2020-640779,2020-07-10,000001,Vente,190000,,,LES CHIRONS,B207,44190,44022,Boussay,44,,,440220000A0566,,,,,,,,,,,,,0,,,,,J,jardins,,,75,-1.188451,47.044514
2020-640997,2020-07-10,000001,Vente,36455,8,,PL DE L EGLISE,0280,44190,44022,Boussay,44,,,440220000A0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,36,-1.186618,47.043751
2020-641124,2020-07-17,000001,Vente,950,,,L OUCHE DES BAS PATIS,B641,44190,44022,Boussay,44,,,440220000O0127,,,,,,,,,,,,,0,,,,,T,terres,,,352,-1.192513,47.042408
2020-641263,2020-07-31,000001,Vente,90000,22,,RUE DE L AIRE MATTE,0300,44190,44022,Boussay,44,,,440220000A0317,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,333,-1.1867,47.04443
2020-641335,2020-07-27,000001,Vente,147926,,,LA MOUSSAUDIERE,B584,44190,44022,Boussay,44,,,44022000ZV0162,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,271,-1.171041,47.042261
2020-641335,2020-07-27,000001,Vente,147926,35,,LA MOUSSAUDIERE,B584,44190,44022,Boussay,44,,,44022000ZV0164,,,,,,,,,,,,,0,,,,,S,sols,,,124,-1.170921,47.04235
2020-641415,2020-06-29,000002,Vente,20000,,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A3195,,,,,,,,,,,,,0,,,,,S,sols,,,177,-1.185994,47.044081
2020-641489,2020-08-05,000001,Vente,159000,5851,,L ECORNEVRIERE,B285,44190,44022,Boussay,44,,,44022000ZR0092,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,432,-1.168857,47.035344
2020-641496,2020-08-07,000001,Vente,200000,5,,AV DES MIMOSAS,0390,44190,44022,Boussay,44,,,440220000A2274,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,782,-1.190025,47.041808
2020-641496,2020-08-07,000001,Vente,200000,5,,AV DES MIMOSAS,0390,44190,44022,Boussay,44,,,440220000A2274,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,500,-1.190025,47.041808
2020-641705,2020-08-03,000001,Vente en l'état futur d'achèvement,31363,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-1.187811,47.047361
2020-641828,2020-08-13,000001,Vente,5310,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0047,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.186004,47.048878
2020-642003,2020-08-24,000001,Vente,175000,30,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A0298,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,156,-1.185653,47.045122
2020-642003,2020-08-24,000001,Vente,175000,,,GR GRANDE RUE,0540,44190,44022,Boussay,44,,,440220000A2827,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.185698,47.0452
2020-642083,2020-08-27,000001,Vente,172000,,,LES CHIRONS,B207,44190,44022,Boussay,44,,,440220000A0550,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.188749,47.044731
2020-642083,2020-08-27,000001,Vente,172000,6,,RUE DU STADE,0560,44190,44022,Boussay,44,,,440220000A0551,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,258,-1.188938,47.044674
2020-642145,2020-08-28,000002,Vente,165000,18,,RUE DE L AIRE MATTE,0300,44190,44022,Boussay,44,,,440220000A2662,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,104,-1.187008,47.044388
2020-642145,2020-08-28,000002,Vente,165000,16,,RUE DE L AIRE MATTE,0300,44190,44022,Boussay,44,,,440220000A3090,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.18705,47.044349
2020-642244,2020-08-29,000001,Vente,146750,6,,RUE DE L AIRE MATTE,0300,44190,44022,Boussay,44,,,440220000A1459,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,95,-1.187645,47.044022
2020-642506,2020-09-10,000002,Vente,20000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,-1.148596,47.029851
2020-642506,2020-09-10,000002,Vente,20000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0225,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.148642,47.029761
2020-642506,2020-09-10,000002,Vente,20000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0226,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.148479,47.029808
2020-642506,2020-09-10,000002,Vente,20000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0227,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.14836,47.029792
2020-642807,2020-09-15,000001,Vente,39355,,,LES ACRES,B002,44190,44022,Boussay,44,,,440220000A3243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,-1.189594,47.047172
2020-642963,2020-09-23,000001,Vente,10,,,PRE D AUBOULE,B873,44190,44022,Boussay,44,,,44022000ZV0159,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.172297,47.042716
2020-643271,2020-09-29,000001,Vente,40035,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,-1.186695,47.047982
2020-643277,2020-09-29,000001,Vente,56404.39,5,,IMP DE LA GARE,0321,44190,44022,Boussay,44,,,440220000K0739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,-1.184392,47.050452
2020-643378,2020-10-01,000001,Vente,120000,24,,RUE DE L AIRE MATTE,0300,44190,44022,Boussay,44,,,440220000A0319,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,95,-1.186537,47.044365
2020-643446,2020-09-30,000001,Vente,100,,,LA PELTIERE,B718,44190,44022,Boussay,44,,,44022000ZS0098,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.14644,47.046783
2020-643720,2020-10-09,000001,Vente,115485,5,,RUE DES TROIS PROVINCES,0605,44190,44022,Boussay,44,,,440220000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.185921,47.043231
2020-643720,2020-10-09,000001,Vente,115485,3,,RUE DES TROIS PROVINCES,0605,44190,44022,Boussay,44,,,440220000A1466,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,150,-1.186009,47.043283
2020-643720,2020-10-09,000001,Vente,115485,,,LA GRIFFONNERIE,B437,44190,44022,Boussay,44,,,440220000A2647,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-1.185961,47.042804
2020-643729,2020-09-23,000002,Vente,101000,5059,,RUFFOLE,C089,44190,44022,Boussay,44,,,44022000ZY0208,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,111,-1.20223,47.059721
2020-643729,2020-09-23,000002,Vente,101000,,,RUPOLE,C008,44190,44022,Boussay,44,,,44022000ZY0233,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.201758,47.05968
2020-643729,2020-09-23,000002,Vente,101000,,,RUFFOLE,C089,44190,44022,Boussay,44,,,44022000ZY0377,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.202288,47.059661
2020-643896,2020-10-14,000001,Vente,102500,,,LE GRAND JARDIN DE RUFFOLE,B380,44190,44022,Boussay,44,,,44022000ZY0217,,,,,,,,,,,,,0,,,,,J,jardins,,,154,-1.202158,47.059408
2020-643896,2020-10-14,000001,Vente,102500,5058,,RUFFOLE,C089,44190,44022,Boussay,44,,,44022000ZY0220,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,235,-1.202103,47.059579
2020-643896,2020-10-14,000001,Vente,102500,,,LE GRAND JARDIN DE RUFFOLE,B380,44190,44022,Boussay,44,,,44022000ZY0260,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.202153,47.059494
2020-643920,2020-10-06,000001,Vente,34344,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.188731,47.048067
2020-643920,2020-10-06,000001,Vente,34344,,,L OMELET,B609,44190,44022,Boussay,44,,,44022000ZW0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,121,-1.188637,47.048062
2020-643925,2020-10-06,000001,Vente,26700,,,LES BAS CHAMPS,B036,44190,44022,Boussay,44,,,440220000A3176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,-1.187927,47.047474
2020-644057,2020-10-14,000001,Vente,140000,1,,PL DE LA MOTTE,0400,44190,44022,Boussay,44,,,440220000A0296,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,99,-1.185499,47.045141
2020-644057,2020-10-14,000001,Vente,140000,1,,PL DE LA MOTTE,0400,44190,44022,Boussay,44,,,440220000A2974,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.185522,47.045197
2020-644120,2020-10-19,000001,Vente,185000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0144,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.148426,47.02998
2020-644120,2020-10-19,000001,Vente,185000,,,LA GROSSIERE,B438,44190,44022,Boussay,44,,,44022000ZP0180,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.148526,47.029979