id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21517,2019-01-28,000001,Vente,5000,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0024,,,,,,,,,,,,,0,,,,,J,jardins,,,978,3.426217,49.353947
2019-21517,2019-01-28,000001,Vente,5000,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0025,,,,,,,,,,,,,0,,,,,J,jardins,,,1053,3.426028,49.35392
2019-21586,2019-02-06,000001,Vente,50000,26,,RUE DE CHEVREUX,0031,02200,02003,Acy,02,,,02003000AB0175,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,541,3.410468,49.342912
2019-21586,2019-02-06,000001,Vente,50000,26,,RUE DE CHEVREUX,0031,02200,02003,Acy,02,,,02003000AB0175,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,404,3.410468,49.342912
2019-21800,2019-03-29,000001,Echange,67500,6,,RUE DU PUITS DES CHEVAUX,0090,02200,02003,Acy,02,,,02003000AB0169,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,250,3.41238,49.343469
2019-21800,2019-03-29,000001,Echange,67500,,,LE VILLAGE,B167,02200,02003,Acy,02,,,02003000AB0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1223,3.412409,49.343306
2019-21800,2019-03-29,000001,Echange,67500,,,LE VILLAGE,B167,02200,02003,Acy,02,,,02003000AB0312,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.412577,49.343427
2019-21800,2019-03-29,000001,Echange,67500,,,LE VILLAGE,B167,02200,02003,Acy,02,,,02003000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.412735,49.343589
2019-21857,2019-03-25,000001,Vente,55000,6,,RUE DU CARRIER,0016,02200,02003,Acy,02,,,02003000AC0285,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,640,3.415015,49.352301
2019-21989,2019-05-15,000001,Vente,2200,,,MONTJART,B107,02200,02003,Acy,02,,,02003000AE0067,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.421917,49.360533
2019-21989,2019-05-15,000001,Vente,2200,,,MONTJART,B107,02200,02003,Acy,02,,,02003000AE0068,,,,,,,,,,,,,0,,,,,L,landes,,,39,3.421821,49.360525
2019-21989,2019-05-15,000001,Vente,2200,,,LES PRES DE LA MAZURE-NORD,B123,02200,02003,Acy,02,,,02003000AK0117,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,876,3.418715,49.351036
2019-21989,2019-05-15,000001,Vente,2200,,,LES PRES DE LA MAZURE-NORD,B123,02200,02003,Acy,02,,,02003000AK0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,352,3.418361,49.351498
2019-21989,2019-05-15,000001,Vente,2200,,,SOUS LES ANNOIS,B156,02200,02003,Acy,02,,,02003000AM0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,3.420936,49.345991
2019-21989,2019-05-15,000001,Vente,2200,,,SOUS LES ANNOIS,B156,02200,02003,Acy,02,,,02003000AM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,3.420739,49.346
2019-21989,2019-05-15,000001,Vente,2200,,,LA CROUTELLE,B039,02200,02003,Acy,02,,,02003000ZW0052,,,,,,,,,,,,,0,,,,,P,prés,,,2387,3.41808,49.349729
2019-22097,2019-05-28,000001,Vente,115000,20,,GR GRANDE RUE,0051,02200,02003,Acy,02,,,02003000AB0144,,,,,,,,,,,,,0,1,Maison,63,5,S,sols,,,204,3.414331,49.345228
2019-22097,2019-05-28,000001,Vente,115000,5001,,GR GRANDE RUE,0051,02200,02003,Acy,02,,,02003000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.414607,49.345141
2019-22097,2019-05-28,000001,Vente,115000,9001,,GR GRANDE RUE,0051,02200,02003,Acy,02,,,02003000AB0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,207,3.414494,49.345011
2019-22097,2019-05-28,000001,Vente,115000,,,LE VILLAGE,B167,02200,02003,Acy,02,,,02003000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,,,81,3.414417,49.345
2019-22097,2019-05-28,000001,Vente,115000,,,BOIS DE PUISIEUX,B010,02200,02003,Acy,02,,,02003000AM0123,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.418203,49.343128
2019-22097,2019-05-28,000001,Vente,115000,,,FONTENAILLE,B072,02200,02003,Acy,02,,,02003000AM0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,3.430285,49.338007
2019-22220,2019-06-20,000001,Vente,157500,33,,RUE DU JURY,0056,02200,02003,Acy,02,,,02003000AK0407,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,214,3.425086,49.35256
2019-22220,2019-06-20,000001,Vente,157500,,,JURY,B093,02200,02003,Acy,02,,,02003000ZL0145,,,,,,,,,,,,,0,,,,,J,jardins,,,369,3.425291,49.352621
2019-22301,2019-06-28,000001,Vente,10000,5001,,GR GRANDE RUE,0051,02200,02003,Acy,02,,,02003000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,3.414607,49.345141
2019-22301,2019-06-28,000001,Vente,10000,,,BOIS DE PUISIEUX,B010,02200,02003,Acy,02,,,02003000AM0123,,,,,,,,,,,,,0,,,,,T,terres,,,316,3.418203,49.343128
2019-22301,2019-06-28,000001,Vente,10000,,,FONTENAILLE,B072,02200,02003,Acy,02,,,02003000AM0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,3.430285,49.338007
2019-22319,2019-06-28,000001,Echange,3684.96,,,LA SAULSCELLE,B144,02200,02003,Acy,02,,,02003000ZL0054,,,,,,,,,,,,,0,,,,,T,terres,,,1793,3.42667,49.351508
2019-22319,2019-06-28,000001,Echange,3684.96,,,LA SAULSCELLE,B144,02200,02003,Acy,02,,,02003000ZL0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1390,3.428468,49.351499
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA MONTAGNE DU PAVILLON,B105,02200,02003,Acy,02,,,02003000AH0078,,,,,,,,,,,,,0,,,,,L,landes,,,423,3.427324,49.355645
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA MONTAGNE DU PAVILLON,B105,02200,02003,Acy,02,,,02003000AH0079,,,,,,,,,,,,,0,,,,,L,landes,,,431,3.427402,49.355546
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA MONTAGNE DU PAVILLON,B105,02200,02003,Acy,02,,,02003000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,380,3.427448,49.355276
2019-22319,2019-06-28,000002,Echange,3684.96,,,AU DSU DE LA RLE DE CIRY N,B048,02200,02003,Acy,02,,,02003000AH0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,3.427441,49.354895
2019-22319,2019-06-28,000002,Echange,3684.96,,,AU DSU DE LA RLE DE CIRY N,B048,02200,02003,Acy,02,,,02003000AH0134,,,,,,,,,,,,,0,,,,,L,landes,,,268,3.4273,49.355012
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,1637,3.426872,49.355343
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,320,3.426628,49.355132
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0020,,,,,,,,,,,,,0,,,,,P,prés,,,2011,3.426227,49.354524
2019-22319,2019-06-28,000002,Echange,3684.96,,,LA RUELLE DE CIRY,B138,02200,02003,Acy,02,,,02003000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,3054,3.426303,49.354309
2019-22556,2019-09-05,000001,Vente,172000,11,,RUE DE LA CROIX DU CARRIER,0035,02200,02003,Acy,02,,,02003000ZE0057,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,3.416725,49.357407
2019-22556,2019-09-05,000001,Vente,172000,11,,RUE DE LA CROIX DU CARRIER,0035,02200,02003,Acy,02,,,02003000ZE0057,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,,,500,3.416725,49.357407
2019-22686,2019-09-20,000001,Vente,1929,,,CORROY,B032,02200,02003,Acy,02,,,02003000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,97,3.40468,49.36038
2019-22686,2019-09-20,000001,Vente,1929,,,CORROY,B032,02200,02003,Acy,02,,,02003000ZA0044,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.405532,49.358392
2019-22717,2019-09-27,000001,Vente,205000,10,B,RUE DE LA MAZURE,0070,02200,02003,Acy,02,,,02003000AC0324,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,681,3.416936,49.351432
2019-22717,2019-09-27,000001,Vente,205000,,,L AUBE,B004,02200,02003,Acy,02,,,02003000AC0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1065,3.416955,49.351081
2019-22807,2019-10-15,000001,Vente,192400,26,,RUE DU JURY,0056,02200,02003,Acy,02,,,02003000ZH0069,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,662,3.424106,49.352807
2019-22835,2019-10-12,000001,Vente,97000,5,,RUE DU CARRIER,0016,02200,02003,Acy,02,,,02003000AC0016,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,788,3.41462,49.351904
2019-22835,2019-10-12,000001,Vente,97000,,,LA CHAPELLE,B027,02200,02003,Acy,02,,,02003000AC0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1513,3.414046,49.351903
