id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-878234,2023-01-10,000001,Vente,8000,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0152,,,,,,,,,,,,,0,,,,,L,landes,,,15239,4.598619,46.079
2023-878234,2023-01-10,000001,Vente,8000,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,4.598619,46.079
2023-878234,2023-01-10,000001,Vente,8000,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0153,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.601026,46.07954
2023-878234,2023-01-10,000001,Vente,8000,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0154,,,,,,,,,,,,,0,,,,,L,landes,,,418,4.599588,46.079411
2023-878496,2023-01-05,000002,Vente,120000,,,LAPRAT,B013,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.614632,46.068653
2023-878496,2023-01-05,000002,Vente,120000,,,LAPRAT,B013,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0370,,,,,,,,,,,,,0,,,,,S,sols,,,411,4.614513,46.068798
2023-879190,2023-02-13,000002,Echange,10000,,,LA BAISSE,B001,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.62403,46.078126
2023-879544,2023-02-13,000001,Vente,475000,,,LA BAISSE,B001,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.62403,46.078126
2023-879544,2023-02-13,000001,Vente,475000,809,,RTE DES BROUILLY,0070,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.623842,46.078112
2023-879544,2023-02-13,000001,Vente,475000,809,,RTE DES BROUILLY,0070,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0654,,,,,,,,,,,,,0,1,Maison,179,6,,,,,,4.623842,46.078112
2023-879544,2023-02-13,000001,Vente,475000,809,,RTE DES BROUILLY,0070,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0654,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.623842,46.078112
2023-879868,2023-02-24,000002,Vente,28000,,,LAPRAT,B013,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.615214,46.068633
2023-880329,2023-02-24,000001,Vente,80000,71,,RTE DE LA PRAT,0430,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0196,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,147,4.615307,46.068625
2023-880329,2023-02-24,000001,Vente,80000,71,,RTE DE LA PRAT,0430,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,4.615307,46.068625
2023-880329,2023-02-24,000001,Vente,80000,,,LAPRAT,B013,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0336,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.615394,46.068656
2023-880567,2023-02-03,000002,Vente,2400,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0178,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.605603,46.076053
2023-880567,2023-02-03,000002,Vente,2400,,,LE POUZET,B020,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0180,,,,,,,,,,,,,0,,,,,VI,vignes,,,1367,4.606125,46.076045
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1336,4.617934,46.080974
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,1,Maison,103,5,VI,vignes,,,1336,4.617934,46.080974
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,1,Maison,12,0,VI,vignes,,,1336,4.617934,46.080974
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1000,4.617934,46.080974
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,1000,4.617934,46.080974
2023-880581,2023-03-08,000001,Vente,205000,228,,RTE DE LA ROCHE,0460,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000E0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.617934,46.080974
2023-881234,2023-03-28,000001,Vente,3200,,,LAPRAT,B013,69460,69198,Saint-Étienne-la-Varenne,69,,,69198000AB0371,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.614508,46.068668
2023-881847,2023-03-31,000001,Vente,1,,,LE PETIT VERNAY,B019,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.638457,46.073843
2023-882771,2023-04-24,000001,Vente,140000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,6780,,
2023-882977,2023-05-02,000001,Vente,135000,,,LE BOURG,B005,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0198,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.63143,46.07619
2023-882977,2023-05-02,000001,Vente,135000,79,,RUE DES JARDINS,0280,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0386,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,283,4.631375,46.076145
2023-883455,2023-04-24,000001,Vente,100000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0241,,,,,,,,,,,,,0,,,,,VI,vignes,,,6439,,
2023-883459,2023-04-24,000001,Vente,57555,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0026,,,,,,,,,,,,,0,,,,,VI,vignes,,,3837,,
2023-883471,2023-05-02,000002,Vente,136100,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0572,,,,,,,,,,,,,0,,,,,VI,vignes,,,1329,4.644289,46.076862
2023-883471,2023-05-02,000002,Vente,136100,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1039,4.644722,46.07681
2023-883471,2023-05-02,000002,Vente,136100,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,336,4.644384,46.076991
2023-884240,2023-05-26,000001,Vente,346000,91,,RTE DU PETIT VERNAY,0400,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0095,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,540,4.63891,46.074064
2023-886592,2023-06-22,000001,Vente,430000,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0004,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.617258,46.080478
2023-886592,2023-06-22,000001,Vente,430000,5088,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0309,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,972,4.616577,46.080385
2023-886592,2023-06-22,000001,Vente,430000,5088,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0309,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,972,4.616577,46.080385
2023-886592,2023-06-22,000001,Vente,430000,5088,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0309,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,972,4.616577,46.080385
2023-886592,2023-06-22,000001,Vente,430000,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0310,,,,,,,,,,,,,0,,,,,S,sols,,,1010,4.616135,46.080387
2023-886592,2023-06-22,000001,Vente,430000,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,279,4.616866,46.080545
2023-886592,2023-06-22,000001,Vente,430000,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,4.617163,46.080379
2023-886592,2023-06-22,000001,Vente,430000,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.617757,46.080729
2023-886592,2023-06-22,000001,Vente,430000,,,LA ROCHE,B023,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0117,,,,,,,,,,,,,0,,,,,L,landes,,,4710,4.610985,46.079029
2023-886592,2023-06-22,000001,Vente,430000,,,LA ROCHE,B023,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,4.610425,46.079746
2023-886600,2023-06-14,000001,Vente,1,,,BAS DE LA ROCHE,B002,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000C0002,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.616558,46.08061
2023-887286,2023-07-07,000001,Vente,59000,,,LE BOURG,B005,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.629877,46.077522
2023-887619,2023-07-25,000001,Vente,265000,452,,RTE DE SAINT VINCENT,0480,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0045,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,515,4.630687,46.083625
2023-887767,2023-07-31,000001,Vente,4440,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0577,,,,,,,,,,,,,0,,,,,VI,vignes,,,444,4.644421,46.07623
2023-889528,2023-09-13,000001,Vente,6043,,,LE BOURG,B005,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0248,,,,,,,,,,,,,0,,,,,VI,vignes,,,5960,4.630918,46.074279
2023-889528,2023-09-13,000001,Vente,6043,,,LE BOURG,B005,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000A0249,,,,,,,,,,,,,0,,,,,L,landes,,,755,4.629901,46.075051
2023-890238,2023-08-30,000001,Vente,130000,133,,HAM DE ST ETIENNE,0510,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0368,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,812,4.643513,46.074779
2023-890238,2023-08-30,000001,Vente,130000,,,LES BRIADES,B006,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.643337,46.074683
2023-890764,2023-10-06,000001,Vente,100000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0574,,,,,,,,,,,,,0,,,,,VI,vignes,,,424,4.644458,46.076374
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,1081,4.644785,46.077355
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0591,,,,,,,,,,,,,0,,,,,VI,vignes,,,1549,4.644426,46.077386
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0592,,,,,,,,,,,,,0,,,,,VI,vignes,,,1520,4.644036,46.077409
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0593,,,,,,,,,,,,,0,,,,,VI,vignes,,,1742,4.643485,46.077483
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.645201,46.077222
2023-893027,2023-11-21,000001,Vente,580000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,438,4.644921,46.077247
2023-893341,2023-12-05,000001,Vente,100000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0575,,,,,,,,,,,,,0,,,,,VI,vignes,,,494,4.644553,46.076425
2023-893341,2023-12-05,000001,Vente,100000,,,LA JONCHERE,B012,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000B0576,,,,,,,,,,,,,0,,,,,VI,vignes,,,88,4.644576,46.07659
2023-893615,2023-12-05,000001,Vente,1600,,,LA ROCHE,B023,69460,69198,Saint-Étienne-la-Varenne,69,,,691980000D0120,,,,,,,,,,,,,0,,,,,L,landes,,,22440,4.606837,46.079521
