siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217901974,00014,21790197400014,O,1983-03-01,01,2018,,2020-08-25T10:19:14,true,4,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
267904415,00010,26790441500010,O,1995-12-25,NN,,,2016-07-23T12:19:51,true,3,MAIRIE,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306482001,00014,30648200100014,O,1900-01-01,NN,,,2008-01-04T19:42:09,true,3,,,,,LA TUILERIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.089255,46.7006,0.93,street,La Tuilerie 79390 Oroux,79197_cfrkxx,G,LA TUILERIE,
316320803,00018,31632080300018,O,1979-01-01,NN,,,,false,4,,,,,LA TUILERIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,85.1G,NAF1993,N,-0.089255,46.7006,0.93,street,La Tuilerie 79390 Oroux,79197_cfrkxx,G,LA TUILERIE,
319181079,00017,31918107900017,O,1980-01-27,NN,,,2006-10-27T01:03:04,true,3,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
324654136,00013,32465413600013,O,1982-04-02,NN,,,2015-12-30T03:15:28,true,3,,,,,MAIRIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329005334,00019,32900533400019,O,1984-01-01,01,2018,,2020-08-25T10:33:34,true,3,,,,LD,LINTIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
330791351,00019,33079135100019,O,1984-09-01,NN,,,2008-06-16T16:24:44,true,3,,,,LD,LA JOURDINIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.105716,46.702921,0.93,street,La Jourdinière 79390 Oroux,79197_m3ift1,G,LA JOURDINIERE,
332884295,00012,33288429500012,O,1985-06-24,NN,,,2012-10-01T09:01:27,false,3,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
332887900,00014,33288790000014,O,1985-06-24,NN,,,2008-04-26T10:07:47,true,3,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
333961381,00014,33396138100014,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:22:18,false,4,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,,,0,,,,,,
333966281,00011,33396628100011,O,,NN,,,,true,1,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,48.07,NAP,N,,,0,,,,,,
334497674,00013,33449767400013,O,1986-01-01,NN,,,2008-05-09T08:54:03,false,3,,,,LD,MAURIVET,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-0.087734,46.704237,0.93,street,Maurivet 79390 Oroux,79197_fzbi7d,G,MAURIVET,
340677053,00019,34067705300019,O,1987-04-01,NN,,5610CQ,2018-09-05T17:44:44,false,4,,195,,RUE,LE BOURG,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
340677053,00035,34067705300035,O,2002-04-12,NN,,,2018-09-05T17:44:44,false,3,,5,,RTE,LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,-0.089414,46.69069,0.82,housenumber,5 Route de la Ferrière 79390 Oroux,79197_0020_00005,G,5 ROUTE DE LA FERRIERE,
343450714,00021,34345071400021,O,,NN,,9602AB,2015-03-18T01:42:17,true,1,,,,,LE BOURG,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343938809,00021,34393880900021,O,1900-01-01,NN,,,2019-12-20T14:48:29,true,4,,3,,RTE,BOISSIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,-0.088666,46.692073,0.75,housenumber,3 Route de la Boissière 79390 Oroux,79197_0009_00003,G,3 ROUTE DE LA BOISSIERE,
352937148,00018,35293714800018,O,1990-01-01,NN,,,2008-06-16T16:40:10,true,3,,,,,LES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.097077,46.685476,0.91,street,Les Hautes Noues 79390 Oroux,79197_b025,G,LES HAUTES NOUES,
382054575,00016,38205457500016,O,1991-02-01,NN,,,2018-07-18T04:05:03,true,3,,,,LD,LA JOURDINIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.105716,46.702921,0.93,street,La Jourdinière 79390 Oroux,79197_m3ift1,G,LA JOURDINIERE,
387575145,00017,38757514500017,O,1992-05-26,NN,,,2018-03-30T04:23:40,true,3,,,,RTE,DE LA BOISSIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.089087,46.692153,0.84,street,Route de la Boissière 79390 Oroux,79197_0009,G,ROUTE DE LA BOISSIERE,
387705007,00012,38770500700012,O,,NN,,,,true,1,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
388324360,00014,38832436000014,O,1992-07-20,NN,,,2008-01-04T23:07:44,false,3,,,,,MAIRIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391303864,00014,39130386400014,O,1993-05-17,NN,,,2006-10-28T01:43:08,true,3,,,,LD,LE PATIS DE L EPINE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,-0.099815,46.699736,0.93,street,Le Pâtis de l'Épine 79390 Oroux,79197_b035,G,LE PATIS DE L EPINE,
392086047,00017,39208604700017,O,1992-12-25,NN,,,2012-07-28T13:02:04,true,5,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392086088,00011,39208608800011,O,1992-12-25,NN,,,,true,1,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392086153,00013,39208615300013,O,1992-12-25,NN,,,,true,1,,,,,LES BASSES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1998-12-13,F,,,,,01.3Z,NAF1993,N,-0.094964,46.682997,0.93,street,Les Basses Noues 79390 Oroux,79197_b001,G,LES BASSES NOUES,
394997597,00015,39499759700015,O,,NN,,,,true,1,,,,,LES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-0.097077,46.685476,0.91,street,Les Hautes Noues 79390 Oroux,79197_b025,G,LES HAUTES NOUES,
398715250,00021,39871525000021,O,2018-09-12,01,2018,,2021-02-23T11:22:30,true,1,,2,,RUE,DES CHAUBOURNIERES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,01.45Z,NAFRev2,O,-0.089926,46.693491,0.93,housenumber,2 Rue des Chaubournieres 79390 Oroux,79197_0014_00002,G,2 RUE DES CHAUBOURNIERES,
407660885,00010,40766088500010,O,1996-05-01,NN,,,2015-09-30T03:13:41,false,4,,,,,LA TUILERIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.50Z,NAFRev2,N,-0.089255,46.7006,0.93,street,La Tuilerie 79390 Oroux,79197_cfrkxx,G,LA TUILERIE,
411021371,00017,41102137100017,O,1996-10-10,NN,,,2007-01-18T09:39:03,true,3,,,,,LE BOURG,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414824748,00019,41482474800019,O,1992-12-31,NN,,,2008-01-04T22:54:38,true,3,,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419570106,00015,41957010600015,O,1970-07-01,NN,,,2011-05-04T00:17:59,true,5,,,,LD,LA TUILERIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.13Z,NAFRev2,N,-0.089255,46.7006,0.93,street,La Tuilerie 79390 Oroux,79197_cfrkxx,G,LA TUILERIE,
419591755,00014,41959175500014,O,1998-01-01,NN,,,2008-01-04T23:39:16,true,3,,,,,LE BOURG,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422874362,00029,42287436200029,O,1999-05-01,NN,,8690AZ,2015-03-17T00:56:25,false,4,,,,LD,LES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1J,NAFRev1,N,-0.097077,46.685476,0.91,street,Les Hautes Noues 79390 Oroux,79197_b025,G,LES HAUTES NOUES,
479198301,00018,47919830100018,O,2004-10-01,,,,2006-11-01T01:36:14,true,3,,,,,LE PATIS DE L EPINE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.2C,NAFRev1,N,-0.099815,46.699736,0.93,street,Le Pâtis de l'Épine 79390 Oroux,79197_b035,G,LE PATIS DE L EPINE,
481793784,00010,48179378400010,O,2005-04-01,NN,,4332AA,2015-03-17T01:23:40,true,4,,5,B,RUE,LES HAUTES NAUVS,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
484191549,00019,48419154900019,O,2005-03-01,,,,2009-04-21T10:24:23,true,3,CHATEAU D'OROUX,,,,,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,N,-0.089445,46.692411,0.75,street,Rue du Château 79390 Oroux,79197_0012,D,RUE DU CHATEAU,
484270160,00019,48427016000019,O,2004-02-28,NN,,,2007-02-05T15:11:14,true,3,,1,,RTE,DE LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.090081,46.69304,0.84,housenumber,1 Route de la Ferrière 79390 Oroux,79197_0020_00001,G,1 ROUTE DE LA FERRIERE,
488436437,00013,48843643700013,O,2006-01-31,,,,2008-01-05T22:00:50,true,2,,3,,RTE,DE LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.089436,46.691217,0.84,housenumber,3 Route de la Ferrière 79390 Oroux,79197_0020_00003,G,3 ROUTE DE LA FERRIERE,
491127734,00029,49112773400029,O,2007-03-01,,,9602AB,2015-03-17T01:31:18,true,2,,2,,RTE,DE LA BOISSIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0D,NAFRev1,N,-0.089425,46.691868,0.85,housenumber,2 Route de la Boissière 79390 Oroux,79197_0009_00002,G,2 ROUTE DE LA BOISSIERE,
494290760,00011,49429076000011,O,2007-01-01,NN,,,2019-03-27T12:50:36,true,4,,7,,,LA CROIX MARGOT,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,01.43Z,NAFRev2,N,-0.097887,46.685902,0.93,housenumber,7 La Croix Margot 79390 Oroux,79197_b020_00007,G,7 LA CROIX MARGOT,
499049906,00013,49904990600013,O,2007-08-01,,,,2011-12-26T03:39:38,true,3,,3,,RTE,DE LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.30Z,NAFRev2,N,-0.089436,46.691217,0.84,housenumber,3 Route de la Ferrière 79390 Oroux,79197_0020_00003,G,3 ROUTE DE LA FERRIERE,
518403142,00319,51840314200319,O,2013-08-13,,,,2014-10-21T08:40:13,false,2,CHEZ MONSIEUR GIRAUDEAU BAT 1,,,LD,LA CROIX MARGOT,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.098246,46.686044,0.93,street,La Croix Margot 79390 Oroux,79197_b020,G,LA CROIX MARGOT,
518403142,00327,51840314200327,O,2013-08-13,,,,2014-10-21T08:39:47,false,2,CHEZ MR GIRAUDEAU BAT 2,,,LD,LA CROIX MARGOT,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,35.11Z,NAFRev2,N,-0.098246,46.686044,0.93,street,La Croix Margot 79390 Oroux,79197_b020,G,LA CROIX MARGOT,
530287762,00013,53028776200013,O,2011-04-01,,,,2011-12-26T03:39:37,true,2,,3,,RTE,DE LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.089436,46.691217,0.84,housenumber,3 Route de la Ferrière 79390 Oroux,79197_0020_00003,G,3 ROUTE DE LA FERRIERE,
540004116,00013,54000411600013,O,2012-02-17,,,,2015-06-23T04:01:31,false,3,,2,,,LES BASSES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,68.20B,NAFRev2,N,-0.094878,46.682502,0.93,housenumber,2 Les Basses Noues 79390 Oroux,79197_b001_00002,G,2 LES BASSES NOUES,
626811566,00019,62681156600019,O,1964-01-01,NN,,2550AZ,2016-01-12T00:30:04,true,4,,,,,LE BOURG,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
788424406,00015,78842440600015,O,2012-09-30,,,,2012-10-01T09:01:27,true,1,,,,LD,OROUX,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.11Z,NAFRev2,N,-0.093011,46.690715,0.93,municipality,Oroux,79197,G,OROUX,
804495000,00015,80449500000015,O,1973-09-13,,,,2014-09-11T10:08:56,true,1,,,,,MAIRIE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,1973-09-13,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818125148,00010,81812514800010,O,2015-07-08,,,,2016-02-01T16:04:35,true,1,MAIRIE,8,,RTE,DE LA FERRIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,94.99Z,NAFRev2,N,-0.090538,46.693247,0.84,housenumber,8 Route de la Ferrière 79390 Oroux,79197_0020_00008,G,8 ROUTE DE LA FERRIERE,
830048823,00017,83004882300017,O,2017-05-18,,,,2017-06-07T04:34:32,true,1,,4,,,LES BASSES NOUES,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,68.20B,NAFRev2,N,-0.094774,46.682327,0.93,housenumber,4 Les Basses Noues 79390 Oroux,79197_b001_00004,G,4 LES BASSES NOUES,
883549792,00017,88354979200017,O,2020-06-05,,,4339ZZ,2020-05-21T03:35:32,true,1,,2,,RTE,DE LA BOISSIERE,79390,OROUX,,,79197,,,,,,,,,,,,,,,,,,,2020-06-05,A,LE FER DES TEMPLIERS,,,,25.50A,NAFRev2,N,-0.089425,46.691868,0.85,housenumber,2 Route de la Boissière 79390 Oroux,79197_0009_00002,G,2 ROUTE DE LA BOISSIERE,
