id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214521,2019-02-13,000001,Vente,39000,,,LE VILLAG,B078,80560,80645,Puchevillers,80,,,806450000G0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1105,2.413892,50.052308
2019-1214521,2019-02-13,000001,Vente,39000,,,LE VILLAG,B078,80560,80645,Puchevillers,80,,,806450000G0088,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.413801,50.052361
2019-1215001,2019-04-08,000001,Vente,3800,,,AU FOSSE MARIE CARETTE,B039,80560,80645,Puchevillers,80,,,80645000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.39888,50.043663
2019-1215563,2019-05-21,000001,Vente,6798,,,LES CHAMPS A PISTOLETS,B013,80560,80645,Puchevillers,80,,,80645000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,5665,2.388567,50.049398
2019-1215563,2019-05-21,000001,Vente,6798,,,LES CHAMPS A PISTOLETS,B013,80560,80645,Puchevillers,80,,,80645000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,5665,2.388567,50.049398
2019-1215791,2019-06-26,000001,Vente,161000,4,,RUE MALET,0010,80560,80645,Puchevillers,80,,,806450000G0237,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,815,2.40857,50.055618
2019-1216096,2019-07-30,000001,Vente,42682.5,,,CHAMPS DE SERIEL,B015,80560,80645,Puchevillers,80,,,80645000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,2410,2.422144,50.066254
2019-1216096,2019-07-30,000001,Vente,42682.5,,,LA VALLEE A PORION,B066,80560,80645,Puchevillers,80,,,80645000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.43138,50.064375
2019-1217375,2019-11-26,000003,Vente,32000,,,LE VILLAG,B078,80560,80645,Puchevillers,80,,,806450000G0615,,,,,,,,,,,,,0,,,,,P,prés,,,835,,
