siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702453,00019,18570245300019,O,1985-10-28,,,,2008-01-04T18:18:28,true,3,,24,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.952059,48.687213,0.93,housenumber,24 Rue Principale 57830 Hertzing,57320_0160_00024,G,24 RUE PRINCIPALE,
215703208,00011,21570320800011,O,1983-03-01,03,2018,,2020-08-25T10:17:53,true,3,,12,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.953643,48.687737,0.93,housenumber,12 Rue Principale 57830 Hertzing,57320_0160_00012,G,12 RUE PRINCIPALE,
295701312,00015,29570131200015,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
304022213,00033,30402221300033,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,92.3F,NAF1993,N,6.952965,48.687413,0.93,housenumber,3 Rue Principale 57830 Hertzing,57320_0160_00003,G,3 RUE PRINCIPALE,
317652923,00036,31765292300036,O,,NN,,,,true,1,,1,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,86.06,NAP,N,6.954398,48.688025,0.93,housenumber,1 Rue Principale 57830 Hertzing,57320_0160_00001,G,1 RUE PRINCIPALE,
319900270,00012,31990027000012,O,,,,,,true,1,,,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
324910793,00011,32491079300011,O,,NN,,,,true,1,,5,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325552040,00017,32555204000017,O,,,,,,true,1,,1,,,GRAND RUE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
329198337,00399,32919833700399,O,1983-12-22,NN,,,2008-01-04T19:46:59,false,3,,,,,LES PINS,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
359708757,00018,35970875700018,O,,,,,,true,1,,27,,,GRANDE RUE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
377964721,00015,37796472100015,O,,NN,,,,true,1,,2,B,RTE,DE HEMING,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.43,NAP,N,6.951844,48.686728,0.44,street,Impasse de la Fontaine 57830 Hertzing,57320_0075,G,IMPASSE DE LA FONTAINE,
379609837,00016,37960983700016,O,1990-08-01,NN,,,2008-01-04T21:31:16,true,3,,,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
399014794,00032,39901479400032,O,2008-07-28,NN,,,2018-06-12T04:00:00,true,3,,32,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,71.12B,NAFRev2,O,6.949191,48.687298,0.93,housenumber,32 Rue Haute 57830 Hertzing,57320_0095_00032,G,32 RUE HAUTE,
401318688,00017,40131868800017,O,1995-05-01,,,,2013-02-08T16:21:26,true,6,,3,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,46.19B,NAFRev2,O,6.952965,48.687413,0.93,housenumber,3 Rue Principale 57830 Hertzing,57320_0160_00003,G,3 RUE PRINCIPALE,
407637115,00038,40763711500038,O,2003-09-01,NN,,,2007-02-13T15:50:23,false,3,,20,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,6.950325,48.687395,0.93,housenumber,20 Rue Haute 57830 Hertzing,57320_0095_00020,G,20 RUE HAUTE,
408929040,00017,40892904000017,O,1970-04-01,NN,,,,true,1,,,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412548745,00014,41254874500014,O,1997-07-01,NN,,,,true,1,,8,,RUE,DU CLOS FLEURIE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,45.2V,NAF1993,O,6.953552,48.68852,0.86,housenumber,8 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00008,G,8 RUE DU CLOS FLEURI,
412548935,00011,41254893500011,O,1997-07-01,,,,2008-11-08T01:27:11,false,3,,8,,RUE,DU CLOS FLEURIS,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1999-05-01,F,MEMBRE ENTREPRISE E.M.D.,,,,45.2V,NAF1993,N,6.953552,48.68852,0.86,housenumber,8 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00008,G,8 RUE DU CLOS FLEURI,
412548968,00012,41254896800012,O,1997-07-01,NN,,,2010-07-22T09:24:47,false,4,,8,,RUE,DU CLOS FLEURIS,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,O,6.953552,48.68852,0.86,housenumber,8 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00008,G,8 RUE DU CLOS FLEURI,
419065255,00012,41906525500012,O,1998-04-30,NN,,,2013-11-06T04:22:30,true,3,M ANGIOI OLIVIER,46,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.950003,48.686,0.93,housenumber,46 Rue Principale 57830 Hertzing,57320_0160_00046,G,46 RUE PRINCIPALE,
419257001,00034,41925700100034,O,2003-09-01,NN,,,2014-07-08T01:53:22,false,4,,20,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,25.99B,NAFRev2,N,6.950325,48.687395,0.93,housenumber,20 Rue Haute 57830 Hertzing,57320_0095_00020,G,20 RUE HAUTE,
424999431,00010,42499943100010,O,2000-01-01,NN,,,2007-01-18T09:41:00,true,3,,5,,RUE,DE LA CROIX,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,01.3Z,NAFRev1,N,6.951683,48.68948,0.93,housenumber,5 Rue de la Croix 57830 Hertzing,57320_0045_00005,G,5 RUE DE LA CROIX,
428936223,00018,42893622300018,O,1999-12-13,NN,,,2008-01-05T01:33:00,true,3,MR ANGIOI OLIVIER,46,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.950003,48.686,0.93,housenumber,46 Rue Principale 57830 Hertzing,57320_0160_00046,G,46 RUE PRINCIPALE,
430388819,00012,43038881900012,O,2000-04-11,NN,,,2008-11-08T01:53:28,true,4,,1,,RUE,SAINT ANTOINE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,93.29Z,NAFRev2,N,6.950841,48.686847,0.93,housenumber,1 Rue Saint-antoine 57830 Hertzing,57320_0195_00001,G,1 RUE SAINT ANTOINE,
434599213,00015,43459921300015,O,2000-12-21,NN,,,2008-01-04T19:31:52,true,3,,46,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.950003,48.686,0.93,housenumber,46 Rue Principale 57830 Hertzing,57320_0160_00046,G,46 RUE PRINCIPALE,
439676628,00019,43967662800019,O,2001-07-13,NN,,,2011-01-27T12:08:52,true,3,,46,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.950003,48.686,0.93,housenumber,46 Rue Principale 57830 Hertzing,57320_0160_00046,G,46 RUE PRINCIPALE,
443365184,00011,44336518400011,O,2002-10-01,NN,,4332AB,2018-09-29T12:28:19,true,6,,6,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,6.953988,48.688665,0.93,housenumber,6 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00006,G,6 RUE DU CLOS FLEURI,
450035761,00011,45003576100011,O,2003-08-11,NN,,,2008-01-05T21:28:43,true,3,,3,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.952965,48.687413,0.93,housenumber,3 Rue Principale 57830 Hertzing,57320_0160_00003,G,3 RUE PRINCIPALE,
451326342,00016,45132634200016,O,2004-01-05,NN,,,2015-10-06T16:00:20,false,7,,1,,IMP,DE LA FONTAINE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.951844,48.686728,0.84,housenumber,1 Impasse de la Fontaine 57830 Hertzing,57320_0075_00001,G,1 IMPASSE DE LA FONTAINE,
453919821,00018,45391982100018,O,2004-04-27,NN,,4399CZ,2015-03-17T01:19:04,true,5,,33,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,43.99C,NAFRev2,O,6.94945,48.687294,0.93,housenumber,33 Rue Haute 57830 Hertzing,57320_0095_00033,G,33 RUE HAUTE,
478369358,00013,47836935800013,O,2004-08-10,,,,2008-11-08T02:42:25,false,3,,,,IMP,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2004-12-25,F,FUN CARRELAGE,,,,45.4F,NAFRev1,O,6.953666,48.689086,0.83,street,Impasse du Clos Fleuri 57830 Hertzing,57320_0035,G,IMPASSE DU CLOS FLEURI,
479982753,00028,47998275300028,O,2019-09-10,,,,2021-02-23T13:42:46,true,1,,3,,IMP,DU PRE DES LOUPS,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,01.42Z,NAFRev2,N,6.948782,48.687806,0.85,housenumber,3 Impasse du Pre des Loups 57830 Hertzing,57320_0100_00003,G,3 IMPASSE DU PRE DES LOUPS,
482040144,00016,48204014400016,O,2005-04-25,01,2018,,2020-08-25T10:26:43,true,2,,5,,RUE,DE LA CROIX,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.951683,48.68948,0.93,housenumber,5 Rue de la Croix 57830 Hertzing,57320_0045_00005,G,5 RUE DE LA CROIX,
489662866,00016,48966286600016,O,2006-04-03,NN,,,2014-07-10T00:29:00,false,3,,3,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,96.09Z,NAFRev2,O,6.953908,48.688579,0.93,housenumber,3 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00003,G,3 RUE DU CLOS FLEURI,
490185139,00014,49018513900014,O,2006-03-21,,,,2009-11-19T16:05:23,true,2,,46,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.950003,48.686,0.93,housenumber,46 Rue Principale 57830 Hertzing,57320_0160_00046,G,46 RUE PRINCIPALE,
499779221,00013,49977922100013,O,2007-08-01,,,,2008-01-05T01:28:10,true,2,,15,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.951435,48.686684,0.93,housenumber,15 Rue Principale 57830 Hertzing,57320_0160_00015,G,15 RUE PRINCIPALE,
507808053,00015,50780805300015,O,2008-09-01,NN,,8121ZZ,2019-06-24T13:12:51,false,2,,3,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2017-04-27,F,A2 SERVICES,,,,81.22Z,NAFRev2,O,6.953908,48.688579,0.93,housenumber,3 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00003,G,3 RUE DU CLOS FLEURI,
523368967,00015,52336896700015,O,2010-06-03,,,,2010-06-25T14:29:51,true,1,,32,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,68.20B,NAFRev2,N,6.949191,48.687298,0.93,housenumber,32 Rue Haute 57830 Hertzing,57320_0095_00032,G,32 RUE HAUTE,
529567380,00058,52956738000058,O,2018-10-16,,,,2018-11-19T10:54:04,false,1,,1,,,SAINT ANTOINE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2018-10-16,F,,,,,69.10Z,NAFRev2,N,6.950841,48.686847,0.87,housenumber,1 Rue Saint-antoine 57830 Hertzing,57320_0195_00001,G,1 RUE SAINT ANTOINE,
530291798,00011,53029179800011,O,2009-10-01,NN,,,2014-06-14T07:51:27,false,3,,14,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,85.51Z,NAFRev2,N,6.952414,48.688339,0.93,housenumber,14 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00014,G,14 RUE DU CLOS FLEURI,
753017334,00016,75301733400016,O,2012-08-01,,,,2012-07-30T09:09:53,true,1,,3,,,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,70.22Z,NAFRev2,N,6.952965,48.687413,0.85,housenumber,3 Rue Principale 57830 Hertzing,57320_0160_00003,G,3 RUE PRINCIPALE,
779974062,00019,77997406200019,O,,,,,,true,1,,28,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
779974070,00012,77997407000012,O,,,,,,true,1,,1,,,,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
784120594,00014,78412059400014,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.95278,48.687539,0.93,housenumber,16 Rue Principale 57830 Hertzing,57320_0160_00016,G,16 RUE PRINCIPALE,
804603926,00028,80460392600028,O,2015-09-28,,,,2021-02-23T17:21:27,true,1,,8,,RUE,HAUTE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,,70.22Z,NAFRev2,N,6.951305,48.687679,0.93,housenumber,8 Rue Haute 57830 Hertzing,57320_0095_00008,G,8 RUE HAUTE,
823320478,00014,82332047800014,O,2016-10-10,,,,2016-10-27T09:58:37,true,1,,3,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,6.953908,48.688579,0.93,housenumber,3 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00003,G,3 RUE DU CLOS FLEURI,
824759997,00011,82475999700011,O,2016-12-19,,,,2017-01-06T09:00:08,true,1,,1,,RUE,SAINT ANTOINE,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,68.20B,NAFRev2,N,6.950841,48.686847,0.93,housenumber,1 Rue Saint-antoine 57830 Hertzing,57320_0195_00001,G,1 RUE SAINT ANTOINE,
837728625,00018,83772862500018,O,2018-01-01,,,4332AA,2018-02-26T10:38:04,true,1,,6,,RUE,DU CLOS FLEURI,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,6.953988,48.688665,0.93,housenumber,6 Rue du Clos Fleuri 57830 Hertzing,57320_0040_00006,G,6 RUE DU CLOS FLEURI,
840668107,00021,84066810700021,O,2020-07-29,,,,2021-01-29T08:52:52,true,1,,,,,6 RUE PIERRE ROUTIER,57830,HERTZING,,,57320,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,6.953364,48.689133,0.93,housenumber,6 Rue Pierre Routier 57830 Hertzing,57320_0180_00006,G,6 RUE PIERRE ROUTIER,
