siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504153,00017,21250415300017,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,,,RUE,EGLISE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.274374,47.040096,0.84,street,Rue de l'Eglise 25920 Mouthier-Haute-Pierre,25415_0106,G,RUE DE L EGLISE,
212504153,00025,21250415300025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212504153,00033,21250415300033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504153,00041,21250415300041,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504153,00058,21250415300058,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,RUE,EGLISE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.274374,47.040096,0.84,street,Rue de l'Eglise 25920 Mouthier-Haute-Pierre,25415_0106,G,RUE DE L EGLISE,
252508221,00014,25250822100014,O,1999-07-05,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2004-03-23,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504673,00019,26250467300019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
304108939,00014,30410893900014,O,,,,,2019-11-14T14:00:26,true,1,,17,B,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
304752835,00039,30475283500039,O,2016-01-02,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU NPONT,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,90.03B,NAFRev2,N,6.275301,47.037645,0.76,housenumber,6 Rue du Pont 25920 Mouthier-Haute-Pierre,25415_0130_00006,G,6 RUE DU PONT,
309908630,00028,30990863000028,O,1988-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHEMIN DES VIGNES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,6.275196,47.040351,0.93,street,Chemin des Vignes 25920 Mouthier-Haute-Pierre,25415_0163,G,CHEMIN DES VIGNES,
310785019,00053,31078501900053,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,25.2C,NAF1993,O,,,0,,,,,,
312245921,00043,31224592100043,O,2009-02-02,,,,2019-11-14T14:00:26,true,2,,4,,RUE,ROBERT DAME,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,62.02A,NAFRev2,N,6.274002,47.040604,0.93,housenumber,4 Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140_00004,G,4 RUE ROBERT DAME,
313232928,00025,31323292800025,O,2001-01-01,NN,,,2020-10-29T04:09:11,true,4,,5,,RUE,DU PRIEURE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,02.10Z,NAFRev2,N,6.276243,47.039903,0.72,housenumber,5 Place du Prieuré 25920 Mouthier-Haute-Pierre,25415_0133_00005,G,5 PLACE DU PRIEURE,
313412199,00033,31341219900033,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,49.01,NAP,N,,,0,,,,,,
314454778,00015,31445477800015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RTE,NATIONALE LIBRE SERVICE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
314931395,00045,31493139500045,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,3,,7,,PL,DU PRIEURE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.275709,47.039807,0.82,housenumber,7 Place du Prieuré 25920 Mouthier-Haute-Pierre,25415_0133_00007,G,7 PLACE DU PRIEURE,
315115121,00016,31511512100016,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315128454,00016,31512845400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
315665984,00011,31566598400011,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
315693986,00012,31569398600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
318954443,00020,31895444300020,O,2012-05-15,,,,2019-11-14T14:00:26,true,1,,,,,CAMPING LES OYES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,55.30Z,NAFRev2,N,1.9971607,50.9925314,0.84,poi.camp_site,Camping Les Oyats Oye-Plage,https://osm.org/way/251468780,G,,
319771762,00014,31977176200014,O,1980-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,DES MOULINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,N,6.28051,47.0371,0.82,street,Chemin des Moulins 25920 Mouthier-Haute-Pierre,25415_0115,G,CHEMIN DES MOULINS,
321275901,00023,32127590100023,O,2017-06-20,,,,2020-11-03T04:12:25,true,1,,2,,CHE,DES VIGNES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2017-06-20,A,,,,,68.20B,NAFRev2,N,6.276091,47.040279,0.82,housenumber,2 Chemin des Vignes 25920 Mouthier-Haute-Pierre,25415_0163_00002,G,2 CHEMIN DES VIGNES,
322069857,00017,32206985700017,O,1981-06-15,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
322409913,00058,32240991300058,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2009-01-01,F,SODEP,,,,46.69B,NAFRev2,N,,,0,,,,,,
322699281,00018,32269928100018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
323189654,00029,32318965400029,O,2002-07-02,NN,,,2019-11-14T14:00:26,true,3,,16,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,15.8C,NAFRev1,N,6.276296,47.039012,0.87,housenumber,16 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00016,G,16 ROUTE DES GORGES DE NOUAILLES,
323349274,00015,32334927400015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
327260816,00019,32726081600019,O,1983-05-02,NN,,,2019-11-14T14:00:26,false,4,,17,B,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
327260816,00027,32726081600027,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,4,,38,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,43.99C,NAFRev2,O,6.274159,47.040243,0.93,housenumber,38 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00038,G,38 GRANDE RUE,
327260816,00035,32726081600035,O,2013-08-15,01,2018,4399CZ,2020-08-25T10:32:27,true,1,,7,,RUE,DES CORVEES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2013-08-15,A,,,,,43.99C,NAFRev2,O,6.271001,47.040296,0.93,housenumber,7 Rue des Corvées 25920 Mouthier-Haute-Pierre,25415_0031_00007,G,7 RUE DES CORVEES,
329528392,00015,32952839200015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,6.276132,47.038911,0.83,street,Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050,G,RUE ERNEST REYER,
329783161,00014,32978316100014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,67.08,NAP,N,,,0,,,,,,
330246307,00020,33024630700020,O,1998-07-01,NN,,,2019-11-14T14:00:26,true,6,,1,,IMP,DES JARDINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,6.272317,47.041121,0.83,housenumber,1 Impasse des Jardins 25920 Mouthier-Haute-Pierre,25415_0087_00001,G,1 IMPASSE DES JARDINS,
331401265,00045,33140126500045,O,2007-07-01,,,,2019-11-14T14:00:26,true,3,,3,,RUE,DU CHAPITE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,6.275524,47.039035,0.93,housenumber,3 Rue du Chapité 25920 Mouthier-Haute-Pierre,25415_0030_00003,G,3 RUE DU CHAPITE,
332190990,00017,33219099000017,O,1985-04-02,01,2018,,2020-08-25T10:35:27,true,4,GRANGE CARREE,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.26681,47.027028,0.81,street,Grange Carre 25920 Mouthier-Haute-Pierre,25415_b113,D,GRANGE CARRE,
333344943,00019,33334494300019,O,,,,,2019-11-14T14:00:26,true,1,,13,,RUE,DU PONT,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.6A,NAF1993,N,6.274575,47.037867,0.93,housenumber,13 Rue du Pont 25920 Mouthier-Haute-Pierre,25415_0130_00013,G,13 RUE DU PONT,
343283354,00011,34328335400011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHAPITEY,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,84.12,NAP,N,6.275498,47.038951,0.83,street,Rue du Chapité 25920 Mouthier-Haute-Pierre,25415_0030,G,RUE DU CHAPITE,
349846303,00015,34984630300015,O,1989-02-09,,,,2019-11-14T14:00:26,false,4,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351284013,00015,35128401300015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHAPITRE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,6.275498,47.038951,0.8,street,Rue du Chapité 25920 Mouthier-Haute-Pierre,25415_0030,G,RUE DU CHAPITE,
352991962,00015,35299196200015,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,DES VIGNES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.275196,47.040351,0.8,street,Chemin des Vignes 25920 Mouthier-Haute-Pierre,25415_0163,G,CHEMIN DES VIGNES,
353559925,00022,35355992500022,O,1998-07-01,,,,2019-11-14T14:00:26,false,3,,12,,RUE,ERNEST REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1T,NAF1993,N,6.277763,47.03869,0.93,housenumber,12 Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050_00012,G,12 RUE ERNEST REYER,
356000430,01201,35600043001201,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,RUE,DE CHAPITE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,6.275498,47.038951,0.75,street,Rue du Chapité 25920 Mouthier-Haute-Pierre,25415_0030,G,RUE DU CHAPITE,
378553119,00025,37855311900025,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES MOULINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,74.30Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
378801336,00066,37880133600066,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE L EGLISE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.89Z,NAFRev2,N,6.274283,47.040096,0.93,housenumber,3 Rue de l'Eglise 25920 Mouthier-Haute-Pierre,25415_0106_00003,G,3 RUE DE L EGLISE,
382040467,00013,38204046700013,O,1991-07-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,ROBERT DAME,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1992-07-11,F,LE BEBESSE CHAUD,,,,55.3A,NAF1993,N,6.27396,47.040566,0.93,street,Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140,G,RUE ROBERT DAME,
382040467,00021,38204046700021,O,1992-07-11,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DES CORVEES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.271954,47.040153,0.93,street,Rue des Corvées 25920 Mouthier-Haute-Pierre,25415_0031,G,RUE DES CORVEES,
383712502,00012,38371250200012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,ERNEST REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,74.8K,NAF1993,N,6.276132,47.038911,0.93,street,Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050,G,RUE ERNEST REYER,
388036584,00018,38803658400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES CORVEES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.3B,NAF1993,N,6.271954,47.040153,0.93,street,Rue des Corvées 25920 Mouthier-Haute-Pierre,25415_0031,G,RUE DES CORVEES,
391528387,00023,39152838700023,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,CHE,DES MOULINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,45.4F,NAF1993,N,6.28051,47.0371,0.82,street,Chemin des Moulins 25920 Mouthier-Haute-Pierre,25415_0115,G,CHEMIN DES MOULINS,
392395208,00011,39239520800011,O,,NN,,,2019-11-14T14:00:26,true,1,,48,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,15.8C,NAF1993,N,6.275289,47.038944,0.93,street,Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070,G,GRANDE RUE,
392910659,00011,39291065900011,O,1985-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398576173,00031,39857617300031,O,1998-07-01,NN,,,2019-11-14T14:00:26,true,3,,13,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,74.1J,NAFRev1,N,6.279026,47.039931,0.87,housenumber,13 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00013,G,13 ROUTE DES GORGES DE NOUAILLES,
399112945,00015,39911294500015,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,SAINT ANTOINE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4D,NAF1993,N,6.274101,47.039434,0.93,housenumber,2 Rue de Saint Antoine 25920 Mouthier-Haute-Pierre,25415_0150_00002,G,2 RUE DE SAINT ANTOINE,
400984084,00014,40098408400014,O,1994-06-01,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,ROBERT DANE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,1,,IMP,DES JARDINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.27396,47.040566,0.76,street,Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140,G,RUE ROBERT DAME,
400984175,00010,40098417500010,O,,,,,2019-11-14T14:00:26,true,1,,48,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,N,6.275289,47.038944,0.93,street,Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070,G,GRANDE RUE,
402597082,00013,40259708200013,O,1995-07-27,NN,,,2019-11-14T14:00:26,true,3,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407687185,00014,40768718500014,O,1996-04-27,NN,,,2019-11-14T14:00:26,true,3,,,,,AU VILLAGE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409425089,00011,40942508900011,O,1996-04-01,NN,,,2019-11-14T14:00:26,false,4,,19,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,6.280418,47.039809,0.87,housenumber,19 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00019,G,19 ROUTE DES GORGES DE NOUAILLES,
409425089,00029,40942508900029,O,1998-06-20,NN,,,2019-11-14T14:00:26,false,4,,17,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,85.1C,NAF1993,N,6.274623,47.039367,0.93,housenumber,17 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00017,G,17 GRANDE RUE,
410409619,00021,41040961900021,O,2011-04-16,NN,,1071DZ,2019-12-06T11:34:10,false,3,,16,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2014-03-15,F,LA PETITE EPICERIE,,,LA PETITE EPICERIE,10.71D,NAFRev2,N,6.276296,47.039012,0.87,housenumber,16 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00016,G,16 ROUTE DES GORGES DE NOUAILLES,
413133844,00014,41313384400014,O,1997-07-07,NN,,,2019-11-14T14:00:26,true,3,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414422618,00077,41442261800077,O,2020-01-01,,,7420ZQ,2020-08-01T03:51:46,true,1,,9,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,93.29Z,NAFRev2,N,6.277633,47.0395,0.87,housenumber,9 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00009,G,9 ROUTE DES GORGES DE NOUAILLES,
417981891,00019,41798189100019,O,1998-02-26,NN,,,2019-11-14T14:00:26,true,4,,13,,RTE,DES GORGES DE NOUAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,20.4Z,NAFRev1,N,6.279026,47.039931,0.87,housenumber,13 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00013,G,13 ROUTE DES GORGES DE NOUAILLES,
418025045,00059,41802504500059,O,2018-06-04,,,,2019-11-14T14:00:26,false,1,,3,,CHE,DES MOULINS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20A,NAFRev2,N,6.280745,47.037019,0.83,housenumber,3 Chemin des Moulins 25920 Mouthier-Haute-Pierre,25415_0115_00003,G,3 CHEMIN DES MOULINS,
418113650,00026,41811365000026,O,2002-11-07,NN,,,2019-11-14T14:00:26,false,4,,4,,RUE,DES CORVEES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,6.27315,47.040478,0.93,housenumber,4 Rue des Corvées 25920 Mouthier-Haute-Pierre,25415_0031_00004,G,4 RUE DES CORVEES,
418279931,00020,41827993100020,O,1998-04-06,,,,2019-11-14T14:00:26,true,1,,8,,RTE,D'HAUTE PIERRE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,6.271355,47.04113,0.74,housenumber,8 Rue de Hautepierre 25920 Mouthier-Haute-Pierre,25415_0080_00008,G,8 RUE DE HAUTEPIERRE,
423111376,00038,42311137600038,O,2019-01-01,,,,2019-11-14T14:00:26,false,1,,29,B,RUE,ROBERT DAME,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,6.272171,47.041153,0.85,housenumber,29 b Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140_00029_b,G,29 B RUE ROBERT DAME,
423626423,00010,42362642300010,O,1999-07-05,,,,2019-11-14T14:00:26,true,1,,28,,RUE,REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2G,NAF1993,N,6.279499,47.039678,0.85,housenumber,28 Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050_00028,G,28 RUE ERNEST REYER,
428231849,00012,42823184900012,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428824965,00019,42882496500019,O,1998-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,CHE,DES CARVIS,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431360825,00035,43136082500035,O,2008-04-04,,,,2019-11-14T14:00:26,false,2,,34,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,90.03A,NAFRev2,N,6.274781,47.03935,0.93,housenumber,34 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00034,G,34 GRANDE RUE,
431654458,00014,43165445800014,O,2000-03-01,01,2018,4722ZB,2020-08-25T10:19:36,true,4,,37,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,6.274085,47.040135,0.93,housenumber,37 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00037,G,37 GRANDE RUE,
432409100,00018,43240910000018,O,2000-07-05,NN,,3299ZG,2019-11-14T14:00:26,true,4,,28,,RUE,REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,32.99Z,NAFRev2,N,6.279499,47.039678,0.85,housenumber,28 Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050_00028,G,28 RUE ERNEST REYER,
434087326,00030,43408732600030,O,2008-01-01,,,,2019-11-14T14:00:26,true,2,,11,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.59A,NAFRev2,N,6.274946,47.039091,0.93,housenumber,11 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00011,G,11 GRANDE RUE,
437555071,00012,43755507100012,O,2001-04-23,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,ERNEST REYER,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.1J,NAFRev1,O,6.277763,47.03869,0.93,housenumber,12 Rue Ernest Reyer 25920 Mouthier-Haute-Pierre,25415_0050_00012,G,12 RUE ERNEST REYER,
438416133,00017,43841613300017,O,2001-07-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LIEU-DIT LES OYES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2003-04-03,F,,,,,74.7Z,NAFRev1,O,6.261377,47.040806,0.93,street,Les Oyes 25920 Mouthier-Haute-Pierre,25415_ch0e9t,G,LES OYES,
441611258,00019,44161125800019,O,2002-01-02,NN,,,2019-11-14T14:00:26,true,4,,4,,RTE,DES GORGES DE NOAILLES,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,O,6.274391,47.038893,0.8,housenumber,4 Route des Gorges de Nouailles 25920 Mouthier-Haute-Pierre,25415_0067_00004,G,4 ROUTE DES GORGES DE NOUAILLES,
448111542,00024,44811154200024,O,2013-01-03,,,,2019-11-14T14:00:26,true,1,,3,,RUE,ROBERT DAME,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2013-01-03,A,,,,,90.03A,NAFRev2,N,6.273896,47.040641,0.93,housenumber,3 Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140_00003,G,3 RUE ROBERT DAME,
450396221,00019,45039622100019,O,2003-09-16,NN,,,2019-11-14T14:00:26,true,3,,15,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.274696,47.039319,0.93,housenumber,15 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00015,G,15 GRANDE RUE,
453075590,00019,45307559000019,O,2004-02-17,,,,2019-11-14T14:00:26,true,3,,15,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.274696,47.039319,0.93,housenumber,15 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00015,G,15 GRANDE RUE,
477811079,00011,47781107900011,O,2004-07-03,NN,,,2019-11-14T14:00:26,false,3,,1,,,GRANDE RUE,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,92.3B,NAFRev1,N,6.275289,47.038944,0.93,housenumber,1 Grande Rue 25920 Mouthier-Haute-Pierre,25415_0070_00001,G,1 GRANDE RUE,
481883882,00013,48188388200013,O,2005-01-01,,,,2019-11-14T14:00:26,true,2,,9,B,RUE,ROBERT DAME,25920,MOUTHIER-HAUTE-PIERRE,,,25415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.273437,47.041005,0.8,housenumber,9 bis Rue Robert Dame 25920 Mouthier-Haute-Pierre,25415_0140_00009_bis,G,9 BIS RUE ROBERT DAME,