siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211911300,00013,21191130000013,O,1983-03-01,11,2020,,2022-08-29T09:06:12,true,4,,,,PL,DE L'EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
211911300,00039,21191130000039,O,1983-12-21,03,2020,,2022-08-29T09:06:12,false,3,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211911300,00047,21191130000047,O,1998-06-01,NN,,,2008-01-04T18:27:29,false,3,MAIRIE,,,PL,DE L'EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
211911300,00054,21191130000054,O,1999-01-01,NN,,,2012-05-16T08:47:35,false,4,MAIRIE,,,PL,DE L'EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2012-02-23,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
211911300,00062,21191130000062,O,1983-03-01,NN,,,2008-01-04T18:27:29,false,3,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MAURY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
221700016,00027,22170001600027,O,1983-03-16,NN,,,2017-05-05T09:14:11,false,4,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2017-05-01,A,COLON DEP CHARENTE MARITIME,,,,55.20Z,NAFRev2,O,,,0,,,,,,
241911304,00012,24191130400012,O,1983-03-01,NN,,,2008-04-26T08:26:01,false,3,MAIRIE,,,PL,DE L'EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1A,NAFRev1,O,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
241911304,00020,24191130400020,O,1997-01-01,NN,,,2017-12-05T10:39:20,false,3,,2,,RUE,DU STADE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.333206,45.415332,0.94,housenumber,2 Rue du Stade 19160 Liginiac,19113_0016_00002,G,2 RUE DU STADE,
241911304,00038,24191130400038,O,1997-01-01,NN,,,2017-12-05T10:40:19,false,3,,2,,RUE,DU STADE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.333206,45.415332,0.94,housenumber,2 Rue du Stade 19160 Liginiac,19113_0016_00002,G,2 RUE DU STADE,
241911304,00046,24191130400046,O,1997-06-18,NN,,,2014-06-13T23:39:30,false,5,,,,PL,DE LA FONTAINE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-01-01,F,DECHETTERIE,,,,38.11Z,NAFRev2,O,2.332913,45.414563,0.84,street,Place de la Fontaine 19160 Liginiac,19113_0008,G,PLACE DE LA FONTAINE,
241911304,00053,24191130400053,O,2002-08-30,NN,,,,false,4,MAIRIE,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,90.0A,NAF1993,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
241911304,00061,24191130400061,O,1999-12-08,NN,,,2019-06-24T13:13:07,false,3,,,,PL,DE LA FONTAINE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,84.11Z,NAFRev2,O,2.332913,45.414563,0.84,street,Place de la Fontaine 19160 Liginiac,19113_0008,G,PLACE DE LA FONTAINE,
241911304,00079,24191130400079,O,2017-12-01,03,2020,,2022-08-29T09:09:42,true,1,,2,,RUE,DU STADE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,84.11Z,NAFRev2,O,2.333206,45.415332,0.94,housenumber,2 Rue du Stade 19160 Liginiac,19113_0016_00002,G,2 RUE DU STADE,
251911319,00019,25191131900019,O,,,,,2006-11-25T09:08:59,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261911309,00019,26191130900019,O,1983-08-10,02,2020,,2022-08-29T09:10:20,true,4,MAIRIE,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2012-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
261911309,00027,26191130900027,O,2004-05-03,,,,2008-01-04T18:56:37,false,3,,,,RUE,DU CHATEAU DE PEYROUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL PERSONNES AGEES MARTECA,,,,87.10A,NAFRev2,N,2.330026,45.414445,0.95,street,Rue du Chateau de Peyroux 19160 Liginiac,19113_0014,G,RUE DU CHATEAU DE PEYROUX,
261911309,00035,26191130900035,O,2011-10-31,,,,2021-02-23T10:34:57,false,1,MARPA DE MARTEGANE,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2011-10-31,A,MAISON ACCUEIL RURALE POUR PERSONNES AGEES,,,,87.10A,NAFRev2,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
291911303,00019,29191130300019,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,3,MAIRIE,,,PL,DE L'EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.1C,NAFRev1,N,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
300403235,00017,30040323500017,O,1985-01-01,NN,,,2008-04-15T09:50:58,true,4,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301075222,00010,30107522200010,O,,NN,,,,true,1,,,,,LE MAURY,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,77.04,NAP,N,2.305414,45.391441,0.94,street,Le Maury 19160 Liginiac,19113_dslc5w,G,LE MAURY,
303848519,00011,30384851900011,O,1975-01-01,NN,,,2014-07-08T00:12:14,true,4,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.33Z,NAFRev2,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
304166242,00038,30416624200038,O,1988-01-01,NN,,,2016-04-26T01:45:20,false,6,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,46.61Z,NAFRev2,O,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
304355050,00010,30435505000010,O,1975-01-01,NN,,,2008-11-07T00:20:01,true,3,,,,LD,CHANTEGRIL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.3J,NAFRev1,N,2.34039,45.42067,0.95,street,Chantegril 19160 Liginiac,19113_32ky1p,G,CHANTEGRIL,
305478471,00017,30547847100017,O,1966-01-01,NN,,,2009-06-27T03:43:25,true,4,,,,LD,LA CHASTRE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,O,2.32162,45.394117,0.95,street,La Chastre 19160 Liginiac,19113_saeibj,G,LA CHASTRE,
306272279,00044,30627227900044,O,1993-08-02,NN,,,,true,3,,,,,L ARBRE DU RENARD,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,2.316456,45.374527,0.94,street,L’Arbre du Renard 19160 Liginiac,19113_B002,G,L ARBRE DU RENARD,
306585647,00028,30658564700028,O,,NN,,,,true,1,,,,,CHABRAT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,02.0B,NAF1993,N,2.298548,45.400257,0.95,street,Chabrat 19160 Liginiac,19113_96j3bq,G,CHABRAT,
309614451,00016,30961445100016,O,1977-01-01,NN,,,2016-03-08T10:01:47,true,5,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
310339825,00013,31033982500013,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311486468,00011,31148646800011,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311486476,00014,31148647600014,O,,,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311733026,00018,31173302600018,O,1900-01-01,NN,,,2015-05-14T04:36:30,true,6,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.10B,NAFRev2,O,,,0,,,,,,
311733026,00026,31173302600026,O,1979-11-20,NN,,,2006-11-25T09:29:06,false,2,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,,,,,,0,,,,,,
311733026,00034,31173302600034,O,2000-07-01,NN,,,2014-02-26T10:48:12,false,4,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,ENTREPRISE INSERTION DE LIGINIAC,,,,81.30Z,NAFRev2,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
311733026,00042,31173302600042,O,2002-01-01,NN,,,2015-05-14T04:36:30,false,4,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER PROTEGE,,,,01.11Z,NAFRev2,O,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
311733026,00067,31173302600067,O,2003-01-01,NN,,,2015-05-14T04:36:30,false,5,,,,,COLONIE SNCF DE MAREGES,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,CER DE L'ARBRE DU RENARD,,,,88.99A,NAFRev2,O,,,0,,,,,,
311733026,00083,31173302600083,O,2003-01-01,,,,2014-02-26T10:48:13,false,4,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE DE VACANCES LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
311733026,00091,31173302600091,O,2003-01-01,NN,,,2015-05-14T04:36:30,false,5,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-12-31,F,LIMAREL ASSOCIATION,,,,94.99Z,NAFRev2,O,,,0,,,,,,
312373806,00016,31237380600016,O,1978-01-01,NN,,,,true,1,,,,LD,JOB,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.2E,NAF1993,N,2.307725,45.430401,0.95,street,Job 19160 Liginiac,19113_cxexay,G,JOB,
312410160,00013,31241016000013,O,,,,,,true,1,,,,,LES PLAINES DE THEIL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,48.01,NAP,N,2.288746,45.421531,0.94,street,Les Plaines de Theil 19160 Liginiac,19113_B115,G,LES PLAINES DE THEIL,
313005456,00071,31300545600071,O,2002-02-01,NN,,,,false,3,,,,LD,LONGVERT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.1A,NAFRev1,N,2.339079,45.387861,0.95,street,Longvert 19160 Liginiac,19113_fm4y2k,G,LONGVERT,
313324303,00012,31332430300012,O,,,,,,true,1,,,,LD,CHANTEGRIL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.34039,45.42067,0.95,street,Chantegril 19160 Liginiac,19113_32ky1p,G,CHANTEGRIL,
316018852,00012,31601885200012,O,,NN,,,,true,1,,,,LD,PEYROUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.4A,NAF1993,N,2.318969,45.416572,0.95,street,Peyroux 19160 Liginiac,19113_ozevyr,G,PEYROUX,
317012813,00018,31701281300018,O,1979-01-01,NN,,,2014-12-01T08:59:34,true,7,,,,PL,DE L EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,86.21Z,NAFRev2,O,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
318435369,00018,31843536900018,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319017505,00011,31901750500011,O,,NN,,,,true,1,,,,,BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320444953,00014,32044495300014,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1987-06-23,F,,,,,81.11,NAP,N,,,0,,,,,,
320760820,00011,32076082000011,O,,NN,,,,true,1,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
320776461,00024,32077646100024,O,1987-01-01,NN,,,2006-11-25T09:48:12,true,1,,,,LD,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,74.1J,NAF1993,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
321116915,00018,32111691500018,O,1981-03-01,NN,,,,true,1,,,,LD,CHANTEGRIL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,2.34039,45.42067,0.95,street,Chantegril 19160 Liginiac,19113_32ky1p,G,CHANTEGRIL,
321959074,00014,32195907400014,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
322500299,00019,32250029900019,O,1981-07-01,NN,,,,true,1,,,,LD,MAREGES,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.357036,45.392157,0.95,street,Marèges 19160 Liginiac,19113_v9h5kf,G,MAREGES,
322568684,00029,32256868400029,O,1984-07-07,NN,,,2019-12-20T08:47:42,true,4,,,,,LE CHEMIN DES LOUPS,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,2.335125,45.412728,0.83,street,Chemin des Loups 19160 Liginiac,19113_0004,G,CHEMIN DES LOUPS,
325004331,00014,32500433100014,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,00.20,NAP,N,,,0,,,,,,
325183846,00014,32518384600014,O,,NN,,,,true,1,,,,,MAIRIE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,91.3E,NAF1993,N,2.33201,45.41521,0.91,street,Rue de la Mairie 19160 Liginiac,19113_0006,G,RUE DE LA MAIRIE,
325979094,00027,32597909400027,O,1982-10-11,NN,,,,false,4,,,,RUE,DE JUILLAC,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1E,NAF1993,N,2.33656,45.4155,0.94,street,Rue de Juillac 19160 Liginiac,19113_0035,G,RUE DE JUILLAC,
325984920,00018,32598492000018,O,1982-01-01,,,,2006-11-25T10:01:22,false,3,,,,,LES CHAUMETTES ROCHE PEYRO,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,22.1A,NAF1993,N,2.3726822,45.4421264,0.83,poi.dam,Barrage des Chaumettes Roche-le-Peyroux,https://osm.org/way/120316235,G,,
326022837,00024,32602283700024,O,1999-06-26,NN,,,2008-01-04T19:12:53,true,3,,,,LOT,DU ROC GRAND,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.334713,45.414335,0.72,street,Rue du Roc Grand 19160 Liginiac,19113_0012,G,RUE DU ROC GRAND,
326318623,00013,32631862300013,O,,NN,,,,true,1,,,,,L ARBRE DU RENARD,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,55.3A,NAF1993,N,2.316456,45.374527,0.94,street,L’Arbre du Renard 19160 Liginiac,19113_B002,G,L ARBRE DU RENARD,
326451143,00019,32645114300019,O,1983-02-01,NN,,,2008-01-04T19:17:04,true,3,,,,,LONGVERT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.339079,45.387861,0.95,street,Longvert 19160 Liginiac,19113_fm4y2k,G,LONGVERT,
326451150,00014,32645115000014,O,1983-02-01,NN,,,2016-01-12T00:11:37,true,3,,,,,A FAUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.327492,45.401831,0.69,street,Faux 19160 Liginiac,19113_up1n3s,G,FAUX,
326484508,00014,32648450800014,O,1983-02-01,NN,,,2007-01-18T09:17:18,true,3,,,,,JUILLAC,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.33656,45.4155,0.92,street,Rue de Juillac 19160 Liginiac,19113_0035,G,RUE DE JUILLAC,
326484516,00017,32648451600017,O,1983-02-01,NN,,,,true,3,,,,,AU VERT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.3Z,NAFRev1,N,2.329288,45.420303,0.69,street,Impasse du Vert 19160 Liginiac,19113_0080,G,IMPASSE DU VERT,
326484524,00011,32648452400011,O,,NN,,,,true,1,,,,,LA PRADE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,2.315255,45.40786,0.94,street,La Prade 19160 Liginiac,19113_i0sm4z,G,LA PRADE,
326491909,00015,32649190900015,O,1975-10-08,NN,,,2023-01-31T03:46:31,true,5,,,,,PUY DE MANZAGOL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.302441,45.396024,0.59,street,Manzagol 19160 Liginiac,19113_kd9hrm,G,MANZAGOL,
326717535,00032,32671753500032,O,2007-10-01,,,,2013-07-19T14:34:31,false,3,,,,,CHATEAU DE PEYROUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20A,NAFRev2,N,2.330026,45.414445,0.93,street,Rue du Chateau de Peyroux 19160 Liginiac,19113_0014,G,RUE DU CHATEAU DE PEYROUX,
326717535,00057,32671753500057,O,2016-05-26,,,,2020-09-16T19:34:29,true,2,CHEZ FREDERIC BATTUT,,,RUE,DU CHATEAU DE PEYROUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2020-07-15,F,,,,,68.20A,NAFRev2,N,2.330026,45.414445,0.95,street,Rue du Chateau de Peyroux 19160 Liginiac,19113_0014,G,RUE DU CHATEAU DE PEYROUX,
327390548,00011,32739054800011,O,,NN,,,,true,1,,,,,AU BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.5Z,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327700498,00014,32770049800014,O,1983-05-30,NN,,,2014-10-27T19:23:34,true,4,,,,PL,DE L EGLISE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.21Z,NAFRev2,N,2.331666,45.416371,0.82,street,Place de l’Eglise 19160 Liginiac,19113_0007,G,PLACE DE L EGLISE,
327964706,00011,32796470600011,O,1982-11-22,NN,,,2021-02-23T10:49:20,true,4,,,,,A MAREGES,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,68.20B,NAFRev2,N,2.357036,45.392157,0.78,street,Marèges 19160 Liginiac,19113_v9h5kf,G,MAREGES,
328393483,00040,32839348300040,O,1990-07-28,NN,,,2020-01-24T19:36:05,true,4,LOTISSEMENT JUILLAC,,,RUE,DU ROC GRAND,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,2.334713,45.414335,0.95,street,Rue du Roc Grand 19160 Liginiac,19113_0012,G,RUE DU ROC GRAND,
328516752,00016,32851675200016,O,,NN,,,,true,1,,,,,CHATEAU DE MAREGES,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,2.343899,45.391612,0.94,street,Chateau de Marèges 19160 Liginiac,19113_B023,G,CHATEAU DE MAREGES,
328966445,00020,32896644500020,O,1998-04-15,,,,,true,1,,,,,CENTRE DU MAURY,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,2.305414,45.391441,0.4,street,Le Maury 19160 Liginiac,19113_dslc5w,G,LE MAURY,
329596985,00609,32959698500609,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,4,,,,,MAREGE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,2.357036,45.392157,0.81,street,Marèges 19160 Liginiac,19113_v9h5kf,G,MAREGES,
330306309,00015,33030630900015,O,1984-06-14,NN,,,2008-01-04T19:58:18,true,3,,,,,MAIRIE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.33201,45.41521,0.91,street,Rue de la Mairie 19160 Liginiac,19113_0006,G,RUE DE LA MAIRIE,
330598905,00017,33059890500017,O,,,,,,true,1,,,,,MAIRIE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.33201,45.41521,0.91,street,Rue de la Mairie 19160 Liginiac,19113_0006,G,RUE DE LA MAIRIE,
330639808,00014,33063980800014,O,,,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
330717158,00019,33071715800019,O,,NN,,,,true,1,,,,LD,AU VERT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1987-01-28,F,,,,,81.11,NAP,N,2.329288,45.420303,0.69,street,Impasse du Vert 19160 Liginiac,19113_0080,G,IMPASSE DU VERT,
332606508,00015,33260650800015,O,1985-04-15,NN,,,2014-07-08T00:37:51,true,4,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333053593,00039,33305359300039,P,2008-10-20,,,4391BZ,2021-06-17T03:43:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LIGINIAC,,[ND],19113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
334945417,00015,33494541700015,O,1986-03-01,NN,,,2008-11-07T00:55:25,true,5,,,,LD,MANZAGOL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,50.2Z,NAFRev1,N,2.302441,45.396024,0.95,street,Manzagol 19160 Liginiac,19113_kd9hrm,G,MANZAGOL,
339803801,00010,33980380100010,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340613835,00016,34061383500016,O,1987-02-01,NN,,4399CZ,2015-03-17T00:24:53,true,3,,,,LD,VERT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.327182,45.42054,0.92,street,Le Vert 19160 Liginiac,19113_gh6ndj,G,LE VERT,
340873488,00019,34087348800019,O,1987-03-23,NN,,,2020-08-25T10:39:34,true,5,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
342281359,00030,34228135900030,O,2015-06-12,,,,2019-06-14T10:35:53,false,2,,,,,PLAGE DU MAURY,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2015-10-12,F,BAR RESTAURANT LE MAURY,,,,56.30Z,NAFRev2,N,2.305414,45.391441,0.43,street,Le Maury 19160 Liginiac,19113_dslc5w,G,LE MAURY,
342965928,00019,34296592800019,O,1987-07-28,NN,,,2008-01-04T22:10:01,true,3,,,,,CHABRAT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.298548,45.400257,0.95,street,Chabrat 19160 Liginiac,19113_96j3bq,G,CHABRAT,
343155198,00017,34315519800017,O,1988-01-15,NN,,,,true,1,,,,,CHANTEGRIL,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,2.34039,45.42067,0.95,street,Chantegril 19160 Liginiac,19113_32ky1p,G,CHANTEGRIL,
343382909,00012,34338290900012,O,1988-01-11,NN,,,2009-08-07T08:13:05,false,4,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
344811690,00017,34481169000017,O,1988-04-01,NN,,,2018-04-10T08:36:59,true,4,,,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
347684029,00015,34768402900015,O,,NN,,,,true,1,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
347992851,00019,34799285100019,O,1988-07-01,NN,,,2008-01-05T19:38:18,true,3,,,,LD,LE MONT OUEST,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.333144,45.405333,0.56,street,Le Mont Bas 19160 Liginiac,19113_B111,G,LE MONT BAS,
351204896,00010,35120489600010,O,1989-07-01,NN,,,2008-11-08T00:27:22,true,3,,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
353064702,00023,35306470200023,O,2003-07-11,NN,,,2013-03-08T19:43:46,true,6,,,,,PEYROUX,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.20B,NAFRev2,N,2.318969,45.416572,0.95,street,Peyroux 19160 Liginiac,19113_ozevyr,G,PEYROUX,
356000000,64231,35600000064231,O,2012-01-01,,,,2017-05-31T19:24:57,false,3,,5040,,,LE BOURG,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.335605,45.404298,0.32,street,Le Mont Haut 19160 Liginiac,19113_B112,G,LE MONT HAUT,
356000745,01848,35600074501848,O,1991-01-01,NN,,,2009-10-17T13:30:02,false,4,,,,RUE,DU TACOT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.333635,45.414052,0.95,street,Rue du Tacot 19160 Liginiac,19113_0015,G,RUE DU TACOT,
378625727,00011,37862572700011,O,,NN,,,,true,1,,,,,CENTRE DU MAURY,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3B,NAF1993,N,2.305414,45.391441,0.4,street,Le Maury 19160 Liginiac,19113_dslc5w,G,LE MAURY,
379972458,00044,37997245800044,O,1996-10-01,NN,,,,false,4,HLM IMAREL,,,,,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
380136630,00015,38013663000015,O,1990-11-03,,,,2008-11-08T00:37:02,false,3,,,,RUE,DU TACOT,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,52.4L,NAF1993,N,2.333635,45.414052,0.95,street,Rue du Tacot 19160 Liginiac,19113_0015,G,RUE DU TACOT,
380252650,00011,38025265000011,O,1991-01-01,NN,,1071CB,2019-06-24T13:10:13,true,5,,,,PL,DE LA FONTAINE,19160,LIGINIAC,,,19113,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.11B,NAFRev2,O,2.332913,45.414563,0.84,street,Place de la Fontaine 19160 Liginiac,19113_0008,G,PLACE DE LA FONTAINE,