id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024921,2021-02-02,000002,Vente,40000,,,LA FONTAINE BLAISE,B100,61100,61095,La Chapelle-Biche,61,,,610950000B0359,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.621444,48.713584
2021-1024921,2021-02-02,000002,Vente,40000,,,LA FONTAINE BLAISE,B100,61100,61095,La Chapelle-Biche,61,,,610950000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.621505,48.713466
2021-1024921,2021-02-02,000002,Vente,40000,,,LA FONTAINE BLAISE,B100,61100,61095,La Chapelle-Biche,61,,,610950000B0628,,,,,,,,,,,,,0,,,,,P,prés,,,4,-0.621323,48.713151
2021-1024921,2021-02-02,000002,Vente,40000,,,LA FONTAINE BLAISE,B100,61100,61095,La Chapelle-Biche,61,,,610950000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.621373,48.713156
2021-1024921,2021-02-02,000002,Vente,40000,11,,LA FONTAINE BLAIS,B282,61100,61095,La Chapelle-Biche,61,,,610950000B0892,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,-0.621639,48.71342
2021-1025151,2021-02-10,000001,Vente,65000,10,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0121,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,100,-0.627814,48.712145
2021-1025151,2021-02-10,000001,Vente,65000,,,LE BOURG,B017,61100,61095,La Chapelle-Biche,61,,,610950000B0122,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1800,-0.627612,48.712133
2021-1025959,2021-04-09,000001,Vente,100000,,,LE BOURG,B017,61100,61095,La Chapelle-Biche,61,,,610950000A0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,-0.629737,48.711414
2021-1025959,2021-04-09,000001,Vente,100000,2,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0107,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,70,-0.629094,48.711499
2021-1025959,2021-04-09,000001,Vente,100000,17,,LE BOURG,B017,61100,61095,La Chapelle-Biche,61,,,610950000B0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.629097,48.711612
2021-1025959,2021-04-09,000001,Vente,100000,17,,LE BOURG,B017,61100,61095,La Chapelle-Biche,61,,,610950000B0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,-0.629097,48.711612
2021-1026086,2021-03-23,000001,Vente,60000,26,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0400,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,956,-0.636819,48.706689
2021-1026086,2021-03-23,000001,Vente,60000,,,LA CROIX,B085,61100,61095,La Chapelle-Biche,61,,,610950000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,351,-0.636584,48.706665
2021-1026154,2021-03-31,000005,Vente,652497,,,LA FERONNERIE,B094,61100,61095,La Chapelle-Biche,61,,,610950000A0259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,715,-0.641599,48.708428
2021-1026154,2021-03-31,000005,Vente,652497,,,L HOTEL,B150,61100,61095,La Chapelle-Biche,61,,,610950000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,9080,-0.641871,48.707913
2021-1026154,2021-03-31,000005,Vente,652497,,,L HOTEL,B150,61100,61095,La Chapelle-Biche,61,,,610950000A0478,,,,,,,,,,,,,0,,,,,P,prés,,,4580,-0.641871,48.707913
2021-1026154,2021-03-31,000005,Vente,652497,,,L HOTEL,B150,61100,61095,La Chapelle-Biche,61,,,610950000A0479,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.642807,48.707732
2021-1026154,2021-03-31,000005,Vente,652497,,,PRE MAIGRE,B223,61100,61095,La Chapelle-Biche,61,,,610950000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,3907,-0.641663,48.707484
2021-1026154,2021-03-31,000005,Vente,652497,,,LA FERONNERIE,B094,61100,61095,La Chapelle-Biche,61,,,610950000A0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,2944,-0.641874,48.708234
2021-1026154,2021-03-31,000005,Vente,652497,,,LA FERONNERIE,B094,61100,61095,La Chapelle-Biche,61,,,610950000A0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4470,-0.641874,48.708234
2021-1026154,2021-03-31,000005,Vente,652497,,,PRE MAIGRE,B223,61100,61095,La Chapelle-Biche,61,,,610950000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,117,-0.64144,48.707115
2021-1026154,2021-03-31,000005,Vente,652497,,,PRE MAIGRE,B223,61100,61095,La Chapelle-Biche,61,,,610950000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,9421,-0.641466,48.706556
2021-1026616,2021-04-21,000001,Vente,108000,4,,CHEM DU PONT SEC,0050,61100,61095,La Chapelle-Biche,61,,,610950000B0336,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,840,-0.62414,48.711505
2021-1026616,2021-04-21,000001,Vente,108000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,-0.62376,48.711643
2021-1027759,2021-06-04,000001,Vente,92000,2,,RUE DU PAVILLON,0277,61100,61095,La Chapelle-Biche,61,,,610950000A0176,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,120,-0.629387,48.711133
2021-1027759,2021-06-04,000001,Vente,92000,2,,RUE DU PAVILLON,0277,61100,61095,La Chapelle-Biche,61,,,610950000A0177,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.629479,48.711041
2021-1028260,2021-07-20,000001,Vente,125000,,,LE BOURG,B017,61100,61095,La Chapelle-Biche,61,,,610950000A0152,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1065,-0.630532,48.710338
2021-1028260,2021-07-20,000001,Vente,125000,8,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0401,,,,,,,,,,,,,0,1,Maison,192,5,S,sols,,,880,-0.630512,48.710608
2021-1028260,2021-07-20,000001,Vente,125000,8,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0401,,,,,,,,,,,,,0,1,Maison,192,5,J,jardins,POTAG,Jardin potager,1045,-0.630512,48.710608
2021-1028260,2021-07-20,000001,Vente,125000,8,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,880,-0.630512,48.710608
2021-1028260,2021-07-20,000001,Vente,125000,8,,RTE DE MORTAIN,0275,61100,61095,La Chapelle-Biche,61,,,610950000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1045,-0.630512,48.710608
2021-1028349,2021-07-06,000001,Vente,250,,,PRE MAIGRE,B223,61100,61095,La Chapelle-Biche,61,,,610950000A0495,,,,,,,,,,,,,0,,,,,P,prés,,,193,-0.642085,48.704531
2021-1028445,2021-07-09,000001,Vente,1000,14,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0123,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,295,-0.626851,48.711923
2021-1028445,2021-07-09,000001,Vente,1000,14,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.626851,48.711923
2021-1028445,2021-07-09,000001,Vente,1000,14,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,-0.626851,48.711923
2021-1028445,2021-07-09,000001,Vente,1000,14,,RUE DU TELEGRAPHE,0282,61100,61095,La Chapelle-Biche,61,,,610950000B0123,,,,,,,,,,,,,0,2,Appartement,20,0,S,sols,,,295,-0.626851,48.711923
2021-1028445,2021-07-09,000001,Vente,1000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0126,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,-0.626604,48.712075
2021-1028445,2021-07-09,000001,Vente,1000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0129,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.627064,48.712309
2021-1028877,2021-08-13,000001,Vente,136670,2,,ALL DU PRESBYTERE,0278,61100,61095,La Chapelle-Biche,61,,,610950000A0332,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,701,-0.631059,48.711
2021-1028955,2021-08-23,000001,Vente,110000,1,,LE COTIL,B080,61100,61095,La Chapelle-Biche,61,,,610950000B0063,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,495,-0.624934,48.711065
2021-1028955,2021-08-23,000001,Vente,110000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0796,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,303,-0.624582,48.711118
2021-1029015,2021-08-05,000001,Vente,83500,81,,LA TIAUDIERE,B244,61100,61095,La Chapelle-Biche,61,,,610950000B0182,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1050,-0.626183,48.718542
2021-1029606,2021-07-01,000002,Echange,500,4,,RUE AUGUSTE SURVILLE,0281,61100,61095,La Chapelle-Biche,61,,,610950000B0898,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,-0.628763,48.712542
2021-1029606,2021-07-01,000002,Echange,500,4,,RUE AUGUSTE SURVILLE,0281,61100,61095,La Chapelle-Biche,61,,,610950000B0898,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,48,-0.628763,48.712542
2021-1029606,2021-07-01,000003,Echange,500,2,,RUE AUGUSTE SURVILLE,0281,61100,61095,La Chapelle-Biche,61,,,610950000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.628841,48.712481
2021-1029606,2021-07-01,000003,Echange,500,2,,RUE AUGUSTE SURVILLE,0281,61100,61095,La Chapelle-Biche,61,,,610950000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.628941,48.712371
2021-1029606,2021-07-01,000003,Echange,500,2,,RUE AUGUSTE SURVILLE,0281,61100,61095,La Chapelle-Biche,61,,,610950000B0903,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.628705,48.712641
2021-1029834,2021-09-30,000001,Vente,15000,,,LA BRUYERE,B022,61100,61095,La Chapelle-Biche,61,,,610950000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.622824,48.716316
2021-1029834,2021-09-30,000001,Vente,15000,,,L HERBAGE,B147,61100,61095,La Chapelle-Biche,61,,,610950000B0252,,,,,,,,,,,,,0,,,,,P,prés,,,5375,-0.623034,48.715596
2021-1029834,2021-09-30,000001,Vente,15000,,,CLOS AUX BOEUFS,B070,61100,61095,La Chapelle-Biche,61,,,610950000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,9430,-0.622076,48.715005
2021-1030010,2021-09-22,000001,Vente,80000,2,,CHEM DU PONT SEC,0050,61100,61095,La Chapelle-Biche,61,,,610950000B0335,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,575,-0.624439,48.711362
2021-1030491,2021-10-26,000001,Vente,50000,20,,LA FONTAINE BLAIS,B282,61100,61095,La Chapelle-Biche,61,,,610950000B0291,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,660,-0.620651,48.71445
2021-1030491,2021-10-26,000001,Vente,50000,,,LA FONTAINE BLAISE,B100,61100,61095,La Chapelle-Biche,61,,,610950000B0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-0.620439,48.714548
2021-1030691,2021-11-08,000001,Vente,29000,,,LE LONG CHAMP,B162,61100,61095,La Chapelle-Biche,61,,,610950000B0309,,,,,,,,,,,,,0,,,,,P,prés,,,9385,-0.624248,48.714262
2021-1030691,2021-11-08,000001,Vente,29000,,,LA TAUPINIERE,B241,61100,61095,La Chapelle-Biche,61,,,610950000B0310,,,,,,,,,,,,,0,,,,,P,prés,,,7995,-0.624246,48.713662
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,325,-0.6249,48.712569
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0320,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,455,-0.625271,48.712429
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0494,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,-0.625465,48.712517
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0542,,,,,,,,,,,,,0,,,,,P,prés,,,780,-0.625171,48.712682
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,420,-0.625529,48.712605
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0587,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,221,-0.624331,48.71282
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,2221,-0.623828,48.713304
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,20,-0.624875,48.712794
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,1695,-0.624477,48.71316
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0906,,,,,,,,,,,,,0,,,,,P,prés,,,1035,-0.624403,48.713023
2021-1030691,2021-11-08,000001,Vente,29000,,,LE VAL MICHEL,B250,61100,61095,La Chapelle-Biche,61,,,610950000B0907,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.624727,48.712717
2021-1031747,2021-12-06,000001,Vente,93000,5,,RUE DE LA SURETE,0280,61100,61095,La Chapelle-Biche,61,,,610950000B0690,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,543,-0.628608,48.710497
