siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200087930,00018,20008793000018,O,2019-01-01,,,,2022-12-05T08:35:16,true,1,,,,,MAIRIE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,G,PL DE LA MAIRIE,
210101143,00019,21010114300019,O,1983-03-01,03,2021,,2023-11-30T10:17:57,true,4,HOTEL DE VILLE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.823505,46.150448,0.39,street,Le Village 01200 Confort,01114_rf7s2h,D,LE VILLAGE,
210101143,00027,21010114300027,O,1983-12-21,03,2021,,2023-11-30T10:17:57,false,3,,,,RUE,DE LA VALSERINE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.822057,46.151339,0.95,street,Rue de la Valserine 01200 Confort,01114_0080,G,RUE DE LA VALSERINE,
210101143,00035,21010114300035,O,1997-01-01,NN,,,2020-05-25T11:57:18,false,4,MAIRIE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,D,PL DE LA MAIRIE,
210101143,00043,21010114300043,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,D,PL DE LA MAIRIE,
250100344,00010,25010034400010,O,1983-03-01,NN,,,2018-09-29T12:07:34,true,4,,,,,HOTEL DE VILLE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,5.823505,46.150448,0.39,street,Le Village 01200 Confort,01114_rf7s2h,G,LE VILLAGE,
250101698,00018,25010169800018,O,1988-02-02,NN,,,2020-08-25T10:20:11,true,4,MAIRIE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,D,PL DE LA MAIRIE,
250101854,00017,25010185400017,O,1990-09-01,NN,,,2015-05-14T03:45:48,false,5,,,,,MAIRIE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,42.99Z,NAFRev2,O,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,G,PL DE LA MAIRIE,
250101961,00010,25010196100010,O,,NN,,,2006-11-25T09:08:54,true,1,,,,,MAIRIE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,G,PL DE LA MAIRIE,
260103510,00012,26010351000012,O,1987-01-01,NN,,,2017-08-06T14:05:47,true,4,MAIRIE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,D,PL DE LA MAIRIE,
290100437,00018,29010043700018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290101443,00015,29010144300015,O,1982-01-01,NN,,,2008-01-04T19:05:43,true,3,MAIRIE,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.822457,46.150619,0.91,street,Pl de la Mairie 01200 Confort,01114_zi6asw,D,PL DE LA MAIRIE,
302415013,00051,30241501300051,O,2005-08-01,NN,,,2008-04-26T08:37:36,false,3,LE TRAM BAR,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAM BAR,,,,56.30Z,NAFRev2,N,5.822731,46.147531,0.4,street,Voie du Tram 01200 Confort,01114_0068,D,VOIE DU TRAM,
309904092,00017,30990409200017,O,1977-01-01,NN,,,2006-11-25T09:25:27,false,5,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
314212481,00035,31421248100035,O,,NN,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
315670539,00016,31567053900016,O,1979-01-01,NN,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
326262995,00011,32626299500011,O,,,,,,true,1,,,,,LD LA COURSIERE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,5.826347,46.145928,0.37,street,Chemin Pre la Fontaine 01200 Confort,01114_z7pol8,G,CHEMIN PRE LA FONTAINE,
326578333,00147,32657833300147,O,1993-01-01,12,2020,,2022-08-29T09:19:22,false,5,,,,RUE,CRET D'EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2020-12-31,F,MAISON DE RETRAITE SOEUR ROSALIE CONFORT,,,,87.10A,NAFRev2,O,5.824028,46.147246,0.88,street,Rue du Cret d'Eau 01200 Confort,01114_t3ase8,G,RUE DU CRET D EAU,
327214938,00018,32721493800018,O,,NN,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,67.06,NAP,N,,,0,,,,,,
330190430,00026,33019043000026,O,1994-04-01,NN,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2000-11-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332986678,00016,33298667800016,O,1985-07-01,NN,,,2009-06-27T05:00:59,false,5,,,,,LE VILLAGE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,25.2G,NAFRev1,N,5.823505,46.150448,0.94,street,Le Village 01200 Confort,01114_rf7s2h,G,LE VILLAGE,
332986678,00024,33298667800024,O,1993-09-01,NN,,,2015-05-14T06:42:57,false,6,ZONE ARTI-VALSERINE CREDO,,,,ZA VALSERINE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,5.822057,46.151339,0.79,street,Rue de la Valserine 01200 Confort,01114_0080,G,RUE DE LA VALSERINE,
340793827,00031,34079382700031,O,,,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
344844998,00072,34484499800072,O,1998-04-29,NN,,,2021-10-27T08:37:15,false,5,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
345328157,00010,34532815700010,O,,NN,,,,true,1,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350959698,00019,35095969800019,O,1989-03-26,NN,,,,true,1,,,,LD,LA MULAZ,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,70.2C,NAF1993,N,5.816287,46.161099,0.95,street,La Mulaz 01200 Confort,01114_7ykjg1,G,LA MULAZ,
351442082,06800,35144208206800,O,2023-03-01,,,,2023-04-18T03:50:51,false,1,NEWREST RESTAURATION EHPAD S UR ROSALI,50,,RUE,DU CRET D'EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,56.29B,NAFRev2,N,5.822625,46.149458,0.95,housenumber,50 Rue du Cret d'Eau 01200 Confort,01114_t3ase8_00050,G,50 RUE DU CRET D EAU,
356000828,00786,35600082800786,O,1991-01-01,NN,,,2006-10-28T00:12:12,false,3,,,,RUE,CRET D'EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2005-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.824028,46.147246,0.88,street,Rue du Cret d'Eau 01200 Confort,01114_t3ase8,G,RUE DU CRET D EAU,
378709059,00042,37870905900042,O,1997-12-22,NN,,,2021-12-07T16:21:27,true,3,VILLA SAINT VINCENT,,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.825363,46.149192,0.95,street,Rue du Manoir 01200 Confort,01114_0040,G,RUE DU MANOIR,
378747380,00061,37874738000061,O,2020-02-01,,,,2022-12-07T10:12:08,true,1,,48,,RUE,VINCENT,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,5.822067,46.149652,0.87,housenumber,48 Rue Saint Vincent 01200 Confort,01114_0065_00048,G,48 RUE SAINT VINCENT,
378982334,00013,37898233400013,O,1990-07-01,,,,2007-01-18T09:28:51,true,3,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
379152432,00041,37915243200041,P,2001-01-10,NN,,,2006-12-15T00:40:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-25,F,[ND],[ND],[ND],[ND],52.4C,NAF1993,N,,,0,,,,,,
379247513,00011,37924751300011,O,1990-09-10,NN,,,2013-05-18T02:31:33,true,5,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
379465453,00015,37946545300015,O,1980-01-01,NN,,,,true,5,,,,,LE BUGNON,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,5.840099,46.16156,0.39,street,Le Bouant 01200 Confort,01114_mldcs3,G,LE BOUANT,
381011642,00042,38101164200042,O,2000-04-01,NN,,,2008-11-14T14:36:04,true,3,,,,,LE VILLAGE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29A,NAFRev2,N,5.823505,46.150448,0.94,street,Le Village 01200 Confort,01114_rf7s2h,G,LE VILLAGE,
381725332,00039,38172533200039,O,2004-01-01,,,,2008-01-04T22:00:00,true,4,,,,RUE,DU CRET D EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU CONFORT DES PIEDS,,,,96.04Z,NAFRev2,N,5.824028,46.147246,0.95,street,Rue du Cret d'Eau 01200 Confort,01114_t3ase8,G,RUE DU CRET D EAU,
382244036,00010,38224403600010,O,,NN,,,,true,1,,,,,LA MULAZ,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,67.01,NAP,N,5.816287,46.161099,0.95,street,La Mulaz 01200 Confort,01114_7ykjg1,G,LA MULAZ,
382438406,00029,38243840600029,O,2018-07-12,,,,2018-09-13T04:18:55,true,1,,191,,RTE,DU PELANT,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2018-07-12,A,SCI JOCRISYL,,,,68.20A,NAFRev2,N,5.820247,46.150953,0.84,housenumber,191 Route du Pelant 01200 Confort,01114_0055_00191,G,191 ROUTE DU PELANT,
388234304,00011,38823430400011,O,,NN,,,,true,1,,,,,BROILLAT,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388621021,00053,38862102100053,O,2012-11-01,,,2229AZ,2015-08-09T03:26:04,false,2,,,,,ZONE ARTISANALE VALSERINE CREDO,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,22.29A,NAFRev2,N,,,0,,,,,,
388747271,00012,38874727100012,O,,NN,,,,true,1,,,,RUE,DE LA VALSERINE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.4M,NAF1993,N,5.822057,46.151339,0.95,street,Rue de la Valserine 01200 Confort,01114_0080,G,RUE DE LA VALSERINE,
390703890,01205,39070389001205,O,2015-03-01,02,2021,,2023-11-30T10:23:18,false,2,,,,RUE,DU CRET DEAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,56.29B,NAFRev2,N,5.824321,46.147292,0.95,street,Rue du Cret Deau 01200 Confort,01114_0010,G,RUE DU CRET DEAU,
395116502,00018,39511650200018,O,1994-01-01,NN,,,,true,4,,,,,LE BUGNON,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,5.840099,46.16156,0.39,street,Le Bouant 01200 Confort,01114_mldcs3,G,LE BOUANT,
395130057,00015,39513005700015,O,1994-01-01,,,,2007-01-18T09:36:00,true,4,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
398831230,00014,39883123000014,O,1994-11-14,NN,,,,true,1,,,,RUE,DES JARDINS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1T,NAF1993,N,5.820958,46.149722,0.71,street,Chemin des Jardins 01200 Confort,01114_0035,G,CHEMIN DES JARDINS,
400115218,00010,40011521800010,O,1995-02-20,NN,,4331ZB,2023-11-09T19:37:57,true,5,,6,,CHE,DE PRE MARTIN,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.31Z,NAFRev2,O,5.824329,46.144866,0.75,street,Chemin de Pre Martin 01200 Confort,01114_0060,G,CHEMIN DE PRE MARTIN,
400564142,00018,40056414200018,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,51.1T,NAF1993,N,5.823567,46.150248,0.94,street,Rue de la Forge 01200 Confort,01114_0033,G,RUE DE LA FORGE,
401926779,00026,40192677900026,O,2000-08-30,NN,,,2012-01-18T10:00:22,false,4,LE RELAIS DES MENTHIERES,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,5.823185,46.15175,0.5,street,Route de Menthieres 01200 Confort,01114_0050,D,ROUTE DE MENTHIERES,
402275184,00016,40227518400016,O,1995-10-03,NN,,,2014-07-08T01:33:41,false,5,,,,RUE,DES TROIS ROCHERS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-04-02,F,,,,,43.34Z,NAFRev2,O,5.821984,46.15004,0.67,street,Rue des 3 Rochers 01200 Confort,01114_0075,G,RUE DES 3 ROCHERS,
413574666,00017,41357466600017,O,1997-08-28,,,,,false,3,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
414959205,00017,41495920500017,O,1998-01-05,NN,,,2008-11-08T01:31:05,false,3,,,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.4M,NAFRev1,N,5.825363,46.149192,0.95,street,Rue du Manoir 01200 Confort,01114_0040,G,RUE DU MANOIR,
414959205,00025,41495920500025,O,2005-06-01,,,,2014-07-08T01:49:30,true,3,,,,,ROUTE DE MENTHIERES,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,41.20A,NAFRev2,N,5.823185,46.15175,0.94,street,Route de Menthieres 01200 Confort,01114_0050,G,ROUTE DE MENTHIERES,
418850251,00012,41885025100012,O,1982-12-31,NN,,,,true,3,,,,,LA MULAZ,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.816287,46.161099,0.95,street,La Mulaz 01200 Confort,01114_7ykjg1,G,LA MULAZ,
418850269,00014,41885026900014,O,1982-12-31,NN,,,2014-01-15T04:21:20,true,4,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418850277,00017,41885027700017,O,1982-12-31,NN,,,2008-01-04T23:27:33,true,3,,,,,MENTHIERES,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.823185,46.15175,0.92,street,Route de Menthieres 01200 Confort,01114_0050,G,ROUTE DE MENTHIERES,
420724429,00014,42072442900014,O,1998-11-12,NN,,,2008-11-08T01:38:05,false,3,,10,,RUE,DU CLOSET,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0D,NAFRev1,N,5.824409,46.148748,0.95,housenumber,10 Rue du Closet 01200 Confort,01114_0005_00010,G,10 RUE DU CLOSET,
421270679,00010,42127067900010,O,1986-12-31,NN,,,2021-05-01T13:40:50,true,3,,1042,,,LES ESSARONS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.83126,46.148191,0.79,housenumber,1042 Route des Essarons 01200 Confort,01114_0030_01042,G,1042 ROUTE DES ESSARONS,
421270687,00013,42127068700013,O,1995-01-01,NN,,,,true,4,,,,,TROIS ROCHERS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.821984,46.15004,0.54,street,Rue des 3 Rochers 01200 Confort,01114_0075,G,RUE DES 3 ROCHERS,
422765891,00029,42276589100029,P,2015-10-01,,,,2021-02-23T11:44:29,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
427461074,00010,42746107400010,O,1988-01-01,NN,,,,true,3,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
427531553,00019,42753155300019,O,1996-04-01,NN,,,2014-02-19T03:32:14,true,4,,,,,,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429489768,00011,42948976800011,O,2000-01-03,,,,,true,1,,3,,RUE,DU CLOSET,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.6C,NAF1993,N,5.824866,46.14785,0.85,street,Rue du Closet 01200 Confort,01114_0005,G,RUE DU CLOSET,
429716996,00013,42971699600013,O,2000-03-03,NN,,,2011-05-31T05:29:22,true,4,,,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,45.4J,NAFRev1,O,5.825363,46.149192,0.95,street,Rue du Manoir 01200 Confort,01114_0040,G,RUE DU MANOIR,
430103689,00013,43010368900013,O,2000-04-01,NN,,,2009-06-27T09:38:03,true,3,,,,,ZA VALSERINE CREDO,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,,,0,,,,,,
430138354,00021,43013835400021,O,2007-09-17,,,4334ZC,2017-05-10T03:19:12,true,5,,,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,N,5.825363,46.149192,0.95,street,Rue du Manoir 01200 Confort,01114_0040,G,RUE DU MANOIR,
431433697,00023,43143369700023,O,2023-06-01,,,,2023-09-02T13:20:16,true,1,,51,,IMP,DES NOYERS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,64.20Z,NAFRev2,N,5.825269,46.151046,0.84,housenumber,51 Impasse des Noyers 01200 Confort,01114_0054_00051,G,51 IMPASSE DES NOYERS,
433812419,00011,43381241900011,O,2000-12-16,NN,,,,true,3,,,,,LE BOURG,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,O,5.840099,46.16156,0.62,street,Le Bouant 01200 Confort,01114_mldcs3,G,LE BOUANT,
434460358,00014,43446035800014,P,2000-10-01,NN,,,2020-06-16T10:42:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
438192148,00031,43819214800031,O,2010-06-19,,,,2019-04-29T03:42:31,true,2,,,,,LA MULAZ,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2019-04-11,F,,,,,85.51Z,NAFRev2,N,5.816287,46.161099,0.95,street,La Mulaz 01200 Confort,01114_7ykjg1,G,LA MULAZ,
442874947,00017,44287494700017,O,2002-07-01,NN,,,2006-10-31T03:30:40,false,3,,,,,VOIE DU TRAM,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,5.822731,46.147531,0.94,street,Voie du Tram 01200 Confort,01114_0068,G,VOIE DU TRAM,
447489261,00019,44748926100019,O,2003-02-01,NN,,,2018-03-20T08:36:24,true,5,LE BUGNON,448,,RUE,DE LA VALSERINE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,O,5.819266,46.152254,0.95,housenumber,448 Rue de la Valserine 01200 Confort,01114_0080_00448,G,448 RUE DE LA VALSERINE,
448992164,00013,44899216400013,O,2001-11-01,NN,,,2008-01-04T23:35:03,true,3,,,,RUE,DU CRET D'EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2007-12-04,F,,,,,70.2C,NAFRev1,N,5.824028,46.147246,0.95,street,Rue du Cret d'Eau 01200 Confort,01114_t3ase8,G,RUE DU CRET D EAU,
449534692,00016,44953469200016,O,2003-08-04,NN,,,2010-08-30T07:56:01,false,3,,,,PL,DE LA MAIRIE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,55.3A,NAFRev1,N,5.822457,46.150619,0.94,street,Pl de la Mairie 01200 Confort,01114_zi6asw,G,PL DE LA MAIRIE,
451601132,00017,45160113200017,O,2004-01-01,NN,,,2023-02-23T19:32:53,true,4,CHEZ PASCAL BRIFFOD,,,RUE,DES TROIS ROCHERS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,68.20B,NAFRev2,N,5.821984,46.15004,0.67,street,Rue des 3 Rochers 01200 Confort,01114_0075,G,RUE DES 3 ROCHERS,
452404874,00011,45240487400011,O,2004-01-19,NN,,,2023-07-12T20:05:28,true,3,MR BRIQUE DANIEL,,,,EN PELAN,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.822205,46.151251,0.61,street,Rue du Pelan 01200 Confort,01114_p59q7a,G,RUE DU PELAN,
452556970,00013,45255697000013,O,2004-01-01,NN,,,2023-07-11T10:06:53,false,5,,,,RUE,ST VINCENT,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,5.821684,46.149571,0.82,street,Rue Saint Vincent 01200 Confort,01114_0065,G,RUE SAINT VINCENT,
453056186,00019,45305618600019,O,2003-01-01,NN,,,2008-06-18T03:55:43,true,3,,,,PL,SOEUR ROSALIE RENDUE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6G,NAFRev1,N,5.822482,46.150005,0.79,street,Place Soeur Rosalie Rendu 01200 Confort,01114_o2tkar,G,PLACE SOEUR ROSALIE RENDU,
480567304,00013,48056730400013,P,2005-01-20,,,,2020-02-10T09:50:02,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],52.1B,NAFRev1,N,,,0,,,,,,
484117221,00024,48411722100024,O,2012-11-20,,,,2023-11-28T08:47:22,true,2,,,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-11-15,F,JM TOURNEUX,,,,01.19Z,NAFRev2,N,5.825363,46.149192,0.95,street,Rue du Manoir 01200 Confort,01114_0040,G,RUE DU MANOIR,
484117221,00032,48411722100032,O,2022-05-27,,,,2023-11-28T08:47:22,false,2,,223,,RUE,DU MANOIR,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-11-15,F,,,,,47.99A,NAFRev2,N,5.825363,46.149192,0.95,housenumber,223 Rue du Manoir 01200 Confort,01114_0040_00223,G,223 RUE DU MANOIR,
485116552,00012,48511655200012,O,2005-10-01,,,,2018-11-21T20:29:24,true,7,CHEF LIEU,108,,PL,SOEUR ROSALIE RENDU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2017-10-20,F,,,,DECOUVERTE ET CONFORT,47.11B,NAFRev2,O,5.822642,46.150108,0.88,housenumber,108 Place Soeur Rosalie Rendu 01200 Confort,01114_o2tkar_00108,G,108 PLACE SOEUR ROSALIE RENDU,
489421347,00019,48942134700019,O,2006-03-01,NN,,,2014-06-14T04:47:37,false,4,,,,PL,DE LA MAIRIE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,56.30Z,NAFRev2,O,5.822457,46.150619,0.94,street,Pl de la Mairie 01200 Confort,01114_zi6asw,G,PL DE LA MAIRIE,
494399579,00056,49439957900056,P,2018-02-01,,,7420ZQ,2020-05-19T03:52:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
494399579,00072,49439957900072,O,2023-02-01,,,,2023-08-16T19:37:53,true,1,,81,,PL,SOEUR ROSALIE RENDU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,ATELIER LA PETITE ODETTE,14.13Z,NAFRev2,N,5.822824,46.15001,0.87,housenumber,81 Place Soeur Rosalie Rendu 01200 Confort,01114_o2tkar_00081,G,81 PLACE SOEUR ROSALIE RENDU,
494877780,00010,49487778000010,O,2007-03-11,,,,2019-01-08T10:37:03,true,5,,1131,,RTE,DES ESSARONS,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,5.831373,46.149001,0.86,housenumber,1131 Route des Essarons 01200 Confort,01114_0030_01131,G,1131 ROUTE DES ESSARONS,
495205049,00036,49520504900036,O,2010-09-01,NN,,,2021-10-27T08:35:11,true,1,,,,,VOIE DU TRAM,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,5.822731,46.147531,0.94,street,Voie du Tram 01200 Confort,01114_0068,G,VOIE DU TRAM,
501690598,00013,50169059800013,O,2008-01-07,,,4321AB,2015-03-18T01:25:38,true,2,,,,,VOIE DU TRAM,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,43.21A,NAFRev2,N,5.822731,46.147531,0.94,street,Voie du Tram 01200 Confort,01114_0068,G,VOIE DU TRAM,
502148505,00014,50214850500014,O,2007-12-27,,,,2023-02-23T03:44:40,true,2,,,,RUE,DU CLOSET,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2022-11-22,F,,,,,68.20B,NAFRev2,N,5.824866,46.14785,0.95,street,Rue du Closet 01200 Confort,01114_0005,G,RUE DU CLOSET,
503410813,00011,50341081300011,O,2008-04-01,02,2021,4334ZC,2023-11-30T10:20:12,true,2,,,,RUE,DE LA VALSERINE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.34Z,NAFRev2,O,5.822057,46.151339,0.95,street,Rue de la Valserine 01200 Confort,01114_0080,G,RUE DE LA VALSERINE,
509429114,00010,50942911400010,O,2008-11-10,,,,2010-05-27T04:44:11,false,2,BATIMENT LES ARCADES,,,RUE,DU CRET D EAU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,86.90D,NAFRev2,N,5.824028,46.147246,0.95,street,Rue du Cret d'Eau 01200 Confort,01114_t3ase8,G,RUE DU CRET D EAU,
519441448,00015,51944144800015,O,2009-12-18,,,,2023-11-08T19:43:52,true,1,LE VILLAGE,,,,RUE DU CALVAIRE,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,68.20B,NAFRev2,N,5.824866,46.14785,0.49,street,Rue du Closet 01200 Confort,01114_0005,G,RUE DU CLOSET,
520514308,00029,52051430800029,P,2015-04-06,,,,2021-02-08T11:48:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CONFORT,,[ND],01114,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
522142967,00036,52214296700036,O,2022-01-01,,,,2022-03-14T14:52:45,true,1,,81,,PL,SOEUR ROSALIE RENDU,01200,CONFORT,,,01114,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,71.12B,NAFRev2,N,5.822824,46.15001,0.87,housenumber,81 Place Soeur Rosalie Rendu 01200 Confort,01114_o2tkar_00081,G,81 PLACE SOEUR ROSALIE RENDU,